Newcastle City Council Invoices over �250 paid in February 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,ANDREA REID,8813003,revenue,1E201,ISB PVI Nurseries,1119.61
Place,Fairer Housing Unit,Capital Expenditure,28/02/2023,ARRAN KANDOLA,8815812,Capital,2N401,Capital General,5000.00
Place,Commercial Dev & Property,Revenue Expenditure,24/02/2023,B & E YOUNGER,8800503,revenue,1DY49,Wards Building,768.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,BRIARDENE MH,8815886,revenue,1MG10,Nursing Care OP,70925.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,BRIARDENE MH,8815886,revenue,1MG20,Residential Care OP,40754.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,BRIARDENE MH,8815886,revenue,1MH10,Nursing Care PD,9904.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,BRIARDENE MH,8798612,revenue,1MG10,Nursing Care OP,6656.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,BRIARDENE MH,8798613,revenue,1MG10,Nursing Care OP,4930.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,CHRISTINE HELEN HALL,8812864,revenue,1E201,ISB PVI Nurseries,777.15
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,CHRISTYANN DARVILLE,8812993,revenue,1E201,ISB PVI Nurseries,2486.85
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,CHRISTYANN DARVILLE,8812996,revenue,1EEP5,2Yr Old Learning & Childcare,1148.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,CRAGHALL,8815860,revenue,1MG20,Residential Care OP,21128.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,CRAGHALL,8815860,revenue,1MG30,Deferred Payments-OP,14010.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,CRANLEA N H,8803773,revenue,1MG20,Residential Care OP,23845.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2023,DAVID  THOMPSON IR35,8813090,revenue,1MK60,Ind Day Care LD,495.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ELLA MCCAMBRIDGE,8815870,revenue,1MG20,Residential Care OP,131808.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ELLA MCCAMBRIDGE,8815870,revenue,1MH20,Residential Care PD,2185.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,ELLA MCCAMBRIDGE,8815870,revenue,1MM20,Residential Care MH,2899.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,FAYE CRAMB,8812871,revenue,1E201,ISB PVI Nurseries,388.57
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,GILLIAN WOOD,8813079,revenue,1E201,ISB PVI Nurseries,1748.59
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,H D PLATER,8803843,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,IYABO MEG OSAGE,8813001,revenue,1E201,ISB PVI Nurseries,1387.70
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,08/02/2023,JIMMY ANDREW MORRISON,8800007,revenue,1D533,Dog Warden,405.00
Place,"Museums, Arts and Culture",Revenue Expenditure,17/02/2023,JO TEMPLEY,8797057,revenue,1DF16,Arts/Dance Connect,600.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,JOANNE WILLOUGHBY,8812992,revenue,1E201,ISB PVI Nurseries,1554.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,JULIE HATFIELD,8810621,revenue,1MB26,Complaints&Customer Relations,556.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,JULIE SELMAN,8813072,revenue,1E201,ISB PVI Nurseries,388.57
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,KATHLEEN HERON,8813055,revenue,1E201,ISB PVI Nurseries,4274.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2023,LEA GREEN (MALHOTRA),8813227,revenue,1MR19,NLW Early Implementation 2022,468798.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,LEA GREEN (MALHOTRA),8803726,revenue,1MG10,Nursing Care OP,116409.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,LEA GREEN (MALHOTRA),8803726,revenue,1MG20,Residential Care OP,9505.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,LEA GREEN (MALHOTRA),8803788,revenue,1MG10,Nursing Care OP,836.76
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,LINDA PEARSON,8812824,revenue,1E201,ISB PVI Nurseries,777.14
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/02/2023,LISA SLATER SLT,8806962,revenue,1E25A,Alternative Provision,1440.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,LISA TAYLOR,8812717,revenue,1E201,ISB PVI Nurseries,388.57
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,LISA TAYLOR,8812718,revenue,1EEP5,2Yr Old Learning & Childcare,1378.57
