Newcastle City Council Invoices over �250 paid in April 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/04/2023,18 SEA VIEW VILLAS,8850909,revenue,1MK34,Shared Lives - Adult LD,1847.04
Operations & Reg Services,ICT,Revenue Expenditure,27/04/2023,1SPATIAL GROUP LTD,8857532,revenue,1EJ10,Digital Newcastle,1950.00
Operations & Reg Services,ICT,Revenue Expenditure,14/04/2023,4NET TECHNOLOGIES LTD,8835690,revenue,1CC24,Telecoms,5737.44
Operations & Reg Services,ICT,Revenue Expenditure,21/04/2023,50:50 FUTURE LTD,8853987,revenue,1EJ10,Digital Newcastle,4945.00
"Children, Education and Skills",Education,Revenue Expenditure,28/04/2023,A D CLARENCE,8858324,revenue,1E558,SB Music Service,713.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/04/2023,A&J KEITH LTD,8848459,revenue,1KVWC,Minor Works Contracts,140621.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/04/2023,A&J KEITH LTD,8848460,revenue,1KVWC,Minor Works Contracts,40934.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2023,A&J KEITH LTD,8828870,revenue,1KR01,Responsive Maintenance,36540.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/04/2023,A&J KEITH LTD,8854674,revenue,1KR01,Responsive Maintenance,28960.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/04/2023,A&J KEITH LTD,8853374,revenue,1KVWC,Minor Works Contracts,1067.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/04/2023,A&J KEITH LTD,8853375,revenue,1KVWC,Minor Works Contracts,766.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/04/2023,A&J KEITH LTD,8853377,revenue,1KVWC,Minor Works Contracts,576.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/04/2023,A&J KEITH LTD,8853383,revenue,1KVWC,Minor Works Contracts,415.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,A&J KEITH LTD,8854112,revenue,1KBRM,Sub Contractors R & M,93957.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,A&J KEITH LTD,8854077,revenue,1KR01,Responsive Maintenance,114499.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,A&J KEITH LTD,8854091,revenue,1KR20,M&E Electrical,19651.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/04/2023,A&J KEITH LTD,8843172,revenue,1KR01,Responsive Maintenance,1468.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/04/2023,A&J KEITH LTD,8843173,revenue,1KR01,Responsive Maintenance,691.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/04/2023,A&J KEITH LTD,8843175,revenue,1KR01,Responsive Maintenance,2122.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/04/2023,A&J KEITH LTD,8843141,revenue,1KR01,Responsive Maintenance,12918.65
Place,Commercial Dev & Property,Revenue Expenditure,17/04/2023,A&S LOCKSMITHS,8849259,revenue,1DT11,St Michaels Workshops,341.81
Place,Transport,Revenue Expenditure,11/04/2023,A&S LOCKSMITHS,8844961,revenue,1KEMC,Highways,1064.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/04/2023,A1 FOSTER CARE,8854732,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Education,Revenue Expenditure,05/04/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8842313,revenue,1EA15,Newcastle City Learning Main,990.00
"Children, Education and Skills",Education,Revenue Expenditure,18/04/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8850038,revenue,1EA15,Newcastle City Learning Main,581.00
"Children, Education and Skills",Education,Revenue Expenditure,06/04/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8837573,revenue,1EA15,Newcastle City Learning Main,273.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ABBEYFIELD CASTLE FARM,8855895,revenue,1MG20,Residential Care OP,8740.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ABBEYFIELD CASTLE FARM,8855894,revenue,1MG20,Residential Care OP,2185.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ABBEYMOOR,8855896,revenue,1MH10,Nursing Care PD,11594.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ABBEYMOOR LIFEWAYS,8855936,revenue,1MG10,Nursing Care OP,7229.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ABBEYMOOR LIFEWAYS,8855936,revenue,1MH10,Nursing Care PD,6382.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ABBEYMOOR LIFEWAYS,8855936,revenue,1MM10,Nursing Care MH,11386.16
ASC & Integrated Services,Adult Social Care,Revenue Income,25/04/2023,ABBEYMOOR LIFEWAYS,8855936,revenue,1MM10,Nursing Care MH,-493.48
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,06/04/2023,ABC FOOD LAW LTD,8832963,revenue,1D500,Food Safety & Training,900.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8857404,revenue,1KJ94,Security Services Delegated,487.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846333,revenue,1KJ94,Security Services Delegated,634.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846334,revenue,1KJ94,Security Services Delegated,538.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8857401,revenue,1KJ94,Security Services Delegated,538.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846396,revenue,1KJ94,Security Services Delegated,628.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846310,revenue,1KJ94,Security Services Delegated,454.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846314,revenue,1KJ94,Security Services Delegated,524.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846313,revenue,1KJ94,Security Services Delegated,291.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846307,revenue,1KJ94,Security Services Delegated,487.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8857398,revenue,1KJ94,Security Services Delegated,261.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/04/2023,ABEL ALARM COMPANY LTD,8846325,revenue,1KJ94,Security Services Delegated,500.00
Place,Transport,Capital Expenditure,24/04/2023,ACCENT DISTRIBUTION SERVICES,8855057,Capital,2CAPI,Capital Investment,1909.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/04/2023,ACORN CARE & EDUCATION LTD,8841914,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/04/2023,ACORN CARE & EDUCATION LTD,8841915,revenue,1E20P,High Needs Post16 Funding,2958.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/04/2023,ACORN DAIRY,8846312,revenue,1KFX2,School Meals Overhead,16788.36
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/04/2023,ACORN DAIRY,8839405,revenue,1KFX2,School Meals Overhead,10075.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/04/2023,ACORN HOUSE,8854733,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Business Management,Revenue Expenditure,06/04/2023,ACP,8832965,revenue,1KSCD,External Vehicle Tracking,2985.21
Operations & Reg Services,Business Management,Revenue Expenditure,06/04/2023,ACP,8837581,revenue,1KSCD,External Vehicle Tracking,2948.40
Operations & Reg Services,Operations,Revenue Expenditure,06/04/2023,ACP,8832965,revenue,1KESW,Fleet & Maintce Internal SLA,4142.55
Operations & Reg Services,Operations,Revenue Expenditure,06/04/2023,ACP,8837581,revenue,1KESW,Fleet & Maintce Internal SLA,4152.55
ASC & Integrated Services,Integrated Services,Revenue Expenditure,11/04/2023,ACTION FOR CHILDREN,8844489,revenue,1MX19,Domestic Violence,12915.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2023,ACTION FOR CHILDREN,8838782,revenue,1MB04,Childrens Standards Unit,841.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/04/2023,ACTION FOR CHILDREN,8854843,revenue,1MC02,Ind Sector Placements,31782.86
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/04/2023,ACTION FOR CHILDREN,8847571,revenue,1EEG3,Ext Comm Services,291774.92
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,12/04/2023,ACTION FOR CHILDREN,8836062,revenue,1E45H,Early Years Sector Support,8500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,ACTION FOR CHILDREN,8846420,revenue,1E25R,AP Inclusion Panel,25000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/04/2023,ACTION FOR CHILDREN,8848582,revenue,1E25R,AP Inclusion Panel,12500.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,13/04/2023,ACTION FOR CHILDREN,8847580,revenue,1EY10,Youth Management,6249.88
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,19/04/2023,ACTION FOR CHILDREN,8833723,revenue,1EY10,Youth Management,6164.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,11/04/2023,ACTION FOUNDATION,8844518,revenue,1VH27,Temp Fund-Housing & Welfare,11250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/04/2023,ACTIVE ARK,8854844,revenue,1MC02,Ind Sector Placements,69084.14
Operations & Reg Services,Democratic Services,Revenue Expenditure,28/04/2023,ADARE LTD,8853993,revenue,1FL03,Elections Delivery,13306.62
Operations & Reg Services,Democratic Services,Revenue Expenditure,17/04/2023,ADARE LTD,8849388,revenue,1FK03,Municipal Elections,1829.06
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,13/04/2023,ADCS,8836703,revenue,1MB02,Dir of Chldrn Edcn and Skills,2795.00
Place,Commercial Dev & Property,Revenue Expenditure,11/04/2023,ADL BUILDERS NE LTD,8836733,revenue,1DR03,Grainger Market,400.00
Place,Commercial Dev & Property,Revenue Expenditure,11/04/2023,ADL BUILDERS NE LTD,8835846,revenue,1DY50,Misc Corporate Estates,3225.60
Place,Transport,Revenue Expenditure,28/04/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8843177,revenue,1KW32,Gullies Team,418.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/04/2023,ADS AIRCON LTD,8852328,revenue,1KVWC,Minor Works Contracts,680.00
Place,Commercial Dev & Property,Revenue Expenditure,20/04/2023,ADT FIRE & SECURITY,8852873,revenue,1DE49,i4- Quayside NEC,1102.65
HRA Expenditure,General Management,Revenue Expenditure,13/04/2023,ADVANCE 365 LTD,8843142,revenue,1HRA8,HRA - Investment Related Expe,900.00
HRA Expenditure,General Management,Revenue Expenditure,17/04/2023,ADVANCE 365 LTD,8848724,revenue,1HRA8,HRA - Investment Related Expe,900.00
Finance,Finance,Revenue Expenditure,13/04/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8835790,revenue,1FF51,Finance,1440.00
Finance,Finance,Revenue Expenditure,28/04/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8848481,revenue,1FF51,Finance,16320.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/04/2023,ADVANCED CHILDCARE ASSESSMENTS LIMITED,8856940,revenue,1MD68,Legal Fees Care,440.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/04/2023,ADVANCED RADIATORS LTD,8830500,revenue,3KES1,City Transport Stock,350.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/04/2023,ADVANCED RADIATORS LTD,8827989,revenue,3KES1,City Transport Stock,1050.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/04/2023,ADVANCED RADIATORS LTD,8837470,revenue,3KES1,City Transport Stock,269.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/04/2023,ADVANCED WATER TECHNOLOGIES,8813932,revenue,1KR05,District Heating,4608.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/04/2023,ADVOCATE RESIDENTIAL,8854864,revenue,1MC02,Ind Sector Placements,25200.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/04/2023,AEBI SCHMIDT UK LTD,8833653,revenue,3KES1,City Transport Stock,1279.27
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/04/2023,AEBI SCHMIDT UK LTD,8835769,revenue,3KES1,City Transport Stock,1128.57
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/04/2023,AEBI SCHMIDT UK LTD,8833652,revenue,3KES1,City Transport Stock,334.99
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/04/2023,AEBI SCHMIDT UK LTD,8841803,revenue,3KES1,City Transport Stock,484.40
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/04/2023,AEBI SCHMIDT UK LTD,8841860,revenue,3KES1,City Transport Stock,1143.14
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/04/2023,AEBI SCHMIDT UK LTD,8838637,revenue,3KES1,City Transport Stock,258.43
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/04/2023,AEBI SCHMIDT UK LTD,8825723,revenue,3KES1,City Transport Stock,1526.81
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/04/2023,AEBI SCHMIDT UK LTD,8837459,revenue,3KES1,City Transport Stock,1085.48
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/04/2023,AEBI SCHMIDT UK LTD,8836993,revenue,3KES1,City Transport Stock,363.91
Place,Transport,Capital Expenditure,04/04/2023,AECOM,8824021,Capital,2CAPI,Capital Investment,60138.42
Place,Transport,Revenue Expenditure,04/04/2023,AECOM,8824022,revenue,1V001,Transport Development,10324.20
Place,Commercial Dev & Property,Revenue Expenditure,28/04/2023,AIR TECHNIQUE,8844960,revenue,1DF71,High Bridge Studios & Gallery,5450.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,AJAY MANAGEMENT SERVICES LTD,8834933,revenue,1KVWC,Minor Works Contracts,2250.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2023,AKARI CARE LTD,8844553,revenue,1MG20,Residential Care OP,71451.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2023,AKARI CARE LTD,8844551,revenue,1MG20,Residential Care OP,66900.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/04/2023,AKARI CARE LTD,8834192,revenue,1MR19,NLW Early Implementation 2022,37245.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/04/2023,AKW MEDI-CARE LTD,8847797,revenue,1KVWC,Minor Works Contracts,369.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/04/2023,AKW MEDI-CARE LTD,8847798,revenue,1KVWC,Minor Works Contracts,471.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/04/2023,AKW MEDI-CARE LTD,8847799,revenue,1KVWC,Minor Works Contracts,560.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2023,AKW MEDI-CARE LTD,8824047,revenue,1KR12,DDA,259.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/04/2023,AKW MEDI-CARE LTD,8846018,revenue,1KVWC,Minor Works Contracts,304.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/04/2023,AKW MEDI-CARE LTD,8846019,revenue,1KVWC,Minor Works Contracts,380.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/04/2023,AKW MEDI-CARE LTD,8847859,revenue,1KR12,DDA,293.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/04/2023,AKW MEDI-CARE LTD,8847860,revenue,1KR12,DDA,258.11
Operations & Reg Services,Operations,Revenue Expenditure,28/04/2023,ALAN CARR DESIGN & PRINT,8849240,revenue,1VP22,Community Safety Team,627.00
Operations & Reg Services,Parking,Revenue Expenditure,06/04/2023,ALAN CARR DESIGN & PRINT,8824049,revenue,1V204,Car Parking Infrastructure,620.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/04/2023,ALARM SUPPLIES SCOTLAND LTD,8844956,revenue,1KJ42,Security Consultancy,1524.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALBANY HOUSE  (WHITLEY BAY),8855897,revenue,1MM20,Residential Care MH,2259.84
Operations & Regulatory Services ,Operations,Revenue Expenditure,05/04/2023,ALBANY MOTORS,8825738,revenue,3KES1,City Transport Stock,316.82
Operations & Reg Services,Operations,Revenue Expenditure,14/04/2023,ALBANYOFFICE FURNITURESOLUTIONS,8836924,revenue,1KEWC,Condercum Road Depot,1110.00
Operations & Reg Services,Operations,Revenue Expenditure,21/04/2023,ALBANYOFFICE FURNITURESOLUTIONS,8849452,revenue,1KEYQ,Energy Unit,760.00
Operations & Reg Services,Parking,Revenue Expenditure,21/04/2023,ALBANYOFFICE FURNITURESOLUTIONS,8849453,revenue,1V204,Car Parking Infrastructure,1480.00
Place,Transport,Revenue Expenditure,14/04/2023,ALBANYOFFICE FURNITURESOLUTIONS,8831936,revenue,1KELA,Traffic Sig General O/H,830.00
Place,"Museums, Arts and Culture",Revenue Expenditure,06/04/2023,ALEX AYRE,8835787,revenue,1DF07,Foundation Futures,3000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/04/2023,ALL FLOORS (SERVICES) LTD,8824052,revenue,1KVWC,Minor Works Contracts,1500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/04/2023,ALL FLOORS (SERVICES) LTD,8843932,revenue,1KVWC,Minor Works Contracts,2800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,ALL FLOORS (SERVICES) LTD,8834981,revenue,1KVWC,Minor Works Contracts,1506.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,ALL FLOORS (SERVICES) LTD,8839326,revenue,1KVWC,Minor Works Contracts,1292.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,ALLAN COURT RESIDENTIAL HOME,8842207,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,ALLAN COURT RESIDENTIAL HOME,8842209,revenue,1MK10,Nursing Care LD,280.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,ALLAN COURT RESIDENTIAL HOME,8842208,revenue,1MM20,Residential Care MH,702.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/04/2023,ALLAN COURT RESIDENTIAL HOME,8842210,revenue,1MM20,Residential Care MH,702.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MG10,Nursing Care OP,55227.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MG20,Residential Care OP,75227.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MH10,Nursing Care PD,3816.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MK10,Nursing Care LD,9643.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MM10,Nursing Care MH,15414.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MM20,Residential Care MH,8740.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855956,revenue,1MG30,Deferred Payments-OP,2913.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855955,revenue,1MG10,Nursing Care OP,2544.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLAN COURT RESIDENTIAL HOME,8855955,revenue,1MG20,Residential Care OP,12675.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2023,ALLAN STELMACH(SSW INDEPENDENTS LTD),8846419,revenue,1MM94,Mental Capacity Act,379.70
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/04/2023,ALLIANCE DISPOSABLES LTD,8843246,revenue,1KFW6,Jesmond Park School,735.79
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/04/2023,ALLIANCE DISPOSABLES LTD,8828175,revenue,1KFW6,Jesmond Park School,686.78
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/04/2023,ALLIANCE DISPOSABLES LTD,8849894,revenue,1EJ20,City Library and Hub,267.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/04/2023,ALLIANCE DISPOSABLES LTD,8828179,revenue,1KFS1,Walker Technology College,290.88
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/04/2023,ALLIANCE DISPOSABLES LTD,8828177,revenue,1KFW6,Jesmond Park School,761.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/04/2023,ALLINGTON HOUSE,8855950,revenue,1MG20,Residential Care OP,2828.00
ASC & Integrated Services,Adult Social Care,Revenue Income,25/04/2023,ALLINGTON HOUSE,8855950,revenue,1MG20,Residential Care OP,183.71
Operations & Reg Services,Parking,Revenue Expenditure,06/04/2023,ALPHA HOUSE LTD,8833466,revenue,1V204,Car Parking Infrastructure,594.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/04/2023,ALPHA RECOVERY LTD,8843875,revenue,3KES1,City Transport Stock,740.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2023,ALPHABIOLABS,8837515,revenue,1MD68,Legal Fees Care,420.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,ANDREA REID,8847085,revenue,1E201,ISB PVI Nurseries,4006.03
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/04/2023,ANDREA REID,8847086,revenue,1EEP5,2Yr Old Learning & Childcare,823.39
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/04/2023,ANDTECH SYSTEMS,8842359,revenue,1KJ42,Security Consultancy,300.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/04/2023,ANDTECH SYSTEMS,8842360,revenue,1KJ42,Security Consultancy,1975.00
Assistant Chief Executive,Policy and Performance,Revenue Expenditure,20/04/2023,ANTHESIS (UK) LIMITED,8853135,revenue,1FT83,Climate Change Strategy,10770.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/04/2023,ANVIL ELECTRICAL TRAINING LTD,8810377,revenue,1KR20,M&E Electrical,2375.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/04/2023,ANVIL LOCKSMITHS,8852409,revenue,1KR20,M&E Electrical,2100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/04/2023,ANVIL LOCKSMITHS,8842339,revenue,1KR20,M&E Electrical,4200.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,21/04/2023,APEX RADIO SYSTEMS LTD,8849882,revenue,1D507,Better Lives Project,480.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/04/2023,APPLETON MANOR CARE HOME,8846021,revenue,1MG20,Residential Care OP,2776.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/04/2023,APPLETON MANOR CARE HOME,8846021,revenue,1MG20,Residential Care OP,-984.08
Operations & Reg Services,Parking,Revenue Expenditure,21/04/2023,AQUASEAL RUBBER LTD,8826855,revenue,1V204,Car Parking Infrastructure,356.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852270,revenue,1MK51,Home Care LD,138.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852270,revenue,1MK60,Ind Day Care LD,657.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852274,revenue,1MK51,Home Care LD,234.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852274,revenue,1MK60,Ind Day Care LD,621.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852272,revenue,1MK51,Home Care LD,248.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852272,revenue,1MK60,Ind Day Care LD,810.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852284,revenue,1MK51,Home Care LD,156.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852284,revenue,1MK60,Ind Day Care LD,621.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852293,revenue,1MK51,Home Care LD,222.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852293,revenue,1MK60,Ind Day Care LD,761.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852294,revenue,1MK51,Home Care LD,242.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852294,revenue,1MK60,Ind Day Care LD,660.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852267,revenue,1MK51,Home Care LD,73.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852267,revenue,1MK60,Ind Day Care LD,220.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852283,revenue,1MK51,Home Care LD,276.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852283,revenue,1MK60,Ind Day Care LD,1007.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852279,revenue,1MK51,Home Care LD,156.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852279,revenue,1MK60,Ind Day Care LD,761.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852280,revenue,1MK51,Home Care LD,210.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/04/2023,ARCADEA CIO,8852280,revenue,1MK60,Ind Day Care LD,761.19
