Newcastle City Council Invoices over �250 paid in August 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,18 SEA VIEW VILLAS,8942690,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,18 SEA VIEW VILLAS,8923972,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2023,24X7 LTD,8934208,revenue,1MC20,In-House Foster Carer Costs,4400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/08/2023,24X7 LTD,8927392,revenue,1MC20,In-House Foster Carer Costs,3300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2023,24X7 LTD,8934942,revenue,1MC20,In-House Foster Carer Costs,2881.35
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,24X7 LTD,8930138,revenue,1E212,Transport Special,2694.90
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,24X7 LTD,8930147,revenue,1E212,Transport Special,2881.50
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,24X7 LTD,8930148,revenue,1E212,Transport Special,2785.95
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,24X7 LTD,8930149,revenue,1E212,Transport Special,2780.44
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,24X7 LTD,8930150,revenue,1E212,Transport Special,2905.05
"Children, Education and Skills",Education,Revenue Expenditure,22/08/2023,A D CLARENCE,8938036,revenue,1E558,SB Music Service,2504.30
Operations & Reg Services,Operations,Revenue Expenditure,11/08/2023,A S PNEUMATICS,8868747,revenue,1KENB,Fleet Workshops OH,301.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2023,A&J KEITH LTD,8934391,revenue,1KR01,Responsive Maintenance,18605.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2023,A&J KEITH LTD,8939313,revenue,1KR01,Responsive Maintenance,8468.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2023,A&J KEITH LTD,8939654,revenue,1KR01,Responsive Maintenance,17119.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/08/2023,A&J KEITH LTD,8921557,revenue,1KVWC,Minor Works Contracts,10507.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/08/2023,A&J KEITH LTD,8932503,revenue,1KBRM,Sub Contractors R & M,56014.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/08/2023,A&J KEITH LTD,8931820,revenue,1KR01,Responsive Maintenance,11015.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/08/2023,A&J KEITH LTD,8932615,revenue,1KR20,M&E Electrical,16280.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,A&J KEITH LTD,8931570,revenue,1KVEE,Electrical Stand Alone Works,1255.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,A&J KEITH LTD,8931571,revenue,1KVEE,Electrical Stand Alone Works,2496.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,A&J KEITH LTD,8931572,revenue,1KVEE,Electrical Stand Alone Works,516.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,A&J KEITH LTD,8931420,revenue,1KVWC,Minor Works Contracts,139846.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2023,A&J KEITH LTD,8931435,revenue,1KVWC,Minor Works Contracts,49491.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/08/2023,A&J KEITH LTD,8918795,revenue,1KVEE,Electrical Stand Alone Works,740.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/08/2023,A&J KEITH LTD,8925404,revenue,1KR01,Responsive Maintenance,6601.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/08/2023,A&J KEITH LTD,8922728,revenue,1KR01,Responsive Maintenance,13661.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/08/2023,A&J KEITH LTD,8925073,revenue,1KR01,Responsive Maintenance,29890.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2023,A&J KEITH LTD,8936708,revenue,1KVEE,Electrical Stand Alone Works,290.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/08/2023,A&J KEITH LTD,8936825,revenue,1KVWC,Minor Works Contracts,10105.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/08/2023,A&J KEITH LTD,8932540,revenue,1KR01,Responsive Maintenance,90289.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/08/2023,A&J KEITH LTD,8937765,revenue,1KR01,Responsive Maintenance,4962.80
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2023,A&S LOCKSMITHS,8923234,revenue,1EA04,Heaton ASB,279.89
Operations & Reg Services,Local Services,Revenue Expenditure,03/08/2023,A&S LOCKSMITHS,8926160,revenue,1KL84,Out of Scope Open Space,309.16
Place,Commercial Dev & Property,Revenue Expenditure,01/08/2023,A&S LOCKSMITHS,8923488,revenue,1DR03,Grainger Market,310.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/08/2023,A1 FOSTER CARE,8932519,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
