Newcastle City Council Invoices over �250 paid in October 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,18 SEA VIEW VILLAS,8721982,revenue,1MK34,Shared Lives - Adult LD,1847.04,
Operations & Reg Services,Parking,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8709630,revenue,1V204,Car Parking Infrastructure,6500,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700504,revenue,1KR10,Voids,302.65,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700506,revenue,1KR10,Voids,509.01,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700508,revenue,1KR10,Voids,461.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8701010,revenue,1KR10,Voids,361.18,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8701012,revenue,1KR10,Voids,515.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700514,revenue,1KR10,Voids,281.54,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700512,revenue,1KR10,Voids,274.14,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700503,revenue,1KR10,Voids,409.42,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8700853,revenue,1KR10,Voids,317.82,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8709846,revenue,1KR10,Voids,386.11,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8710229,revenue,1KR10,Voids,442.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/10/2022,A&J KEITH LTD,8708828,revenue,1KVEE,Electrical Stand Alone Works,300,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,A&J KEITH LTD,8707885,revenue,1KR10,Voids,306.02,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2022,A&J KEITH LTD,8707887,revenue,1KR10,Voids,398.53,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2022,A&J KEITH LTD,8700501,revenue,1KR10,Voids,294.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8691905,revenue,1KR10,Voids,271.89,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8691898,revenue,1KR10,Voids,305.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8696935,revenue,1KR10,Voids,603.09,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8696958,revenue,1KR10,Voids,324.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8696959,revenue,1KR10,Voids,431.7,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8696892,revenue,1KR10,Voids,344.67,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8696901,revenue,1KR10,Voids,393.7,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/10/2022,A&J KEITH LTD,8703445,revenue,1KVEE,Electrical Stand Alone Works,3240,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,A&J KEITH LTD,8710230,revenue,1KR10,Voids,321.45,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,A&J KEITH LTD,8710233,revenue,1KR10,Voids,358.47,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,A&J KEITH LTD,8708798,revenue,1KVEE,Electrical Stand Alone Works,2600.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/10/2022,A&J KEITH LTD,8723504,revenue,1KVWC,Minor Works Contracts,29193.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8701023,revenue,1KR10,Voids,684.07,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8701024,revenue,1KR10,Voids,674.13,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8701051,revenue,1KR10,Voids,428.57,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8701052,revenue,1KR10,Voids,680.94,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8701040,revenue,1KR10,Voids,283.1,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8707989,revenue,1KR10,Voids,373.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2022,A&J KEITH LTD,8703444,revenue,1KVEE,Electrical Stand Alone Works,544,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/10/2022,A&J KEITH LTD,8696903,revenue,1KR10,Voids,360.57,
