Newcastle City Council Invoices over �250 paid in July 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,18 SEA VIEW VILLAS,8905119,revenue,1MK34,Shared Lives - Adult LD,2020.84
Operations & Reg Services,ICT,Revenue Expenditure,14/07/2023,1SPATIAL GROUP LTD,8912786,revenue,1EJ10,Digital Newcastle,1950.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2023,24X7 LTD,8908666,revenue,1MC20,In-House Foster Carer Costs,2051.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/07/2023,24X7 LTD,8908667,revenue,1MC20,In-House Foster Carer Costs,3740.00
"Children, Education and Skills",Education,Revenue Expenditure,28/07/2023,24X7 LTD,8906821,revenue,1E212,Transport Special,898.30
"Children, Education and Skills",Education,Revenue Expenditure,28/07/2023,24X7 LTD,8906822,revenue,1E212,Transport Special,2905.05
"Children, Education and Skills",Education,Revenue Expenditure,28/07/2023,24X7 LTD,8908746,revenue,1E212,Transport Special,2881.50
"Children, Education and Skills",Education,Revenue Expenditure,12/07/2023,24X7 LTD,8908725,revenue,1E212,Transport Special,3208.20
"Children, Education and Skills",Education,Revenue Expenditure,10/07/2023,24X7 LTD,8908724,revenue,1E212,Transport Special,3714.60
Operations & Reg Services,ICT,Revenue Expenditure,28/07/2023,4NET TECHNOLOGIES LTD,8916360,revenue,1CC24,Telecoms,5645.87
Operations & Reg Services,ICT,Revenue Expenditure,14/07/2023,4NET TECHNOLOGIES LTD,8911512,revenue,1CC24,Telecoms,5535.25
Operations & Reg Services,ICT,Revenue Expenditure,21/07/2023,4NET TECHNOLOGIES LTD,8916662,revenue,1CC24,Telecoms,78260.26
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2023,A M HIRE,8904938,revenue,1KESY,External Hires,369.85
Operations & Reg Services,Operations,Revenue Expenditure,06/07/2023,A M HIRE,8906898,revenue,1KESY,External Hires,796.60
Operations & Reg Services,Operations,Revenue Expenditure,14/07/2023,A M HIRE,8906899,revenue,1KESY,External Hires,796.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,A&J KEITH LTD,8906640,revenue,1KVEE,Electrical Stand Alone Works,891.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8905065,revenue,1KR01,Responsive Maintenance,456.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8905067,revenue,1KR01,Responsive Maintenance,1272.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8905068,revenue,1KR01,Responsive Maintenance,260.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8906584,revenue,1KR01,Responsive Maintenance,3874.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8906587,revenue,1KR01,Responsive Maintenance,2284.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8906590,revenue,1KR01,Responsive Maintenance,9231.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8906654,revenue,1KR01,Responsive Maintenance,8863.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8904145,revenue,1KVEE,Electrical Stand Alone Works,1425.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8904146,revenue,1KVEE,Electrical Stand Alone Works,1050.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8904147,revenue,1KVEE,Electrical Stand Alone Works,675.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8907038,revenue,1KVWC,Minor Works Contracts,82166.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2023,A&J KEITH LTD,8907039,revenue,1KVWC,Minor Works Contracts,106909.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,A&J KEITH LTD,8912059,revenue,1KBRM,Sub Contractors R & M,41901.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,A&J KEITH LTD,8912228,revenue,1KR01,Responsive Maintenance,102490.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,A&J KEITH LTD,8912130,revenue,1KVWC,Minor Works Contracts,9714.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/07/2023,A&J KEITH LTD,8912408,revenue,1KR20,M&E Electrical,19633.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902695,revenue,1KR01,Responsive Maintenance,559.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902696,revenue,1KR01,Responsive Maintenance,446.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902698,revenue,1KR01,Responsive Maintenance,316.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,A&J KEITH LTD,8902701,revenue,1KR01,Responsive Maintenance,325.58
