Newcastle City Council Invoices over �250 paid in November 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,18 SEA VIEW VILLAS,9004487,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,24X7 LTD,8996286,revenue,1E212,Transport Special,1943.80
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,24X7 LTD,8996289,revenue,1E212,Transport Special,2259.52
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,24X7 LTD,8996290,revenue,1E212,Transport Special,5205.60
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,24X7 LTD,8996291,revenue,1E212,Transport Special,1652.90
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,24X7 LTD,8996292,revenue,1E212,Transport Special,4056.40
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/11/2023,4 IMPRINT,8997483,revenue,1MX06,Community Reablement,349.99
ASC & Integrated Services,Integrated Services,Revenue Expenditure,23/11/2023,4 IMPRINT,9006758,revenue,1MX06,Community Reablement,344.99
ASC & Integrated Services,Integrated Services,Revenue Expenditure,23/11/2023,4 IMPRINT,9006868,revenue,1MX06,Community Reablement,764.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/11/2023,82 ST GEORGES TERRACE LTD,8996701,revenue,1MG01,Care Management OP,1000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/11/2023,A&J KEITH LTD,9001680,revenue,1KR01,Responsive Maintenance,553.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/11/2023,A&J KEITH LTD,9002193,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,A&J KEITH LTD,9002928,revenue,1KVEE,Electrical Stand Alone Works,1623.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,A&J KEITH LTD,9002929,revenue,1KVEE,Electrical Stand Alone Works,1623.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,A&J KEITH LTD,9002194,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,A&J KEITH LTD,9002195,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,A&J KEITH LTD,9002196,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,A&J KEITH LTD,9002197,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/11/2023,A&J KEITH LTD,8995931,revenue,1KVWC,Minor Works Contracts,259700.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/11/2023,A&J KEITH LTD,8995977,revenue,1KVWC,Minor Works Contracts,143820.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/11/2023,A&J KEITH LTD,9002198,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/11/2023,A&J KEITH LTD,9000147,revenue,1KBRM,Sub Contractors R & M,64187.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/11/2023,A&J KEITH LTD,9000137,revenue,1KR20,M&E Electrical,23335.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/11/2023,A&J KEITH LTD,9007475,revenue,1KR10,Voids,28978.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/11/2023,A&J KEITH LTD,9007476,revenue,1KR10,Voids,3098.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/11/2023,A&J KEITH LTD,9004239,revenue,1KVWC,Minor Works Contracts,245734.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/11/2023,A&J KEITH LTD,9004240,revenue,1KVWC,Minor Works Contracts,10442.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/11/2023,A&J KEITH LTD,9004241,revenue,1KVWC,Minor Works Contracts,159738.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/11/2023,A&J KEITH LTD,9002199,revenue,1KVWC,Minor Works Contracts,1242.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/11/2023,A&J KEITH LTD,9000139,revenue,1KR01,Responsive Maintenance,84750.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/11/2023,A&J KEITH LTD,9000347,revenue,1KR01,Responsive Maintenance,6281.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/11/2023,A&J KEITH LTD,8990227,revenue,1KR10,Voids,10641.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/11/2023,A&J KEITH LTD,8988112,revenue,1KVWC,Minor Works Contracts,9578.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/11/2023,A&J KEITH LTD,8980106,revenue,1KR10,Voids,12282.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/11/2023,A&J KEITH LTD,8985201,revenue,1KR10,Voids,7492.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/11/2023,A&J KEITH LTD,9005768,revenue,1KR10,Voids,13013.95
