Newcastle City Council Invoices over �250 paid in July 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,18 SEA VIEW VILLAS,8645007,revenue,1MK34,Shared Lives - Adult LD,461.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,18 SEA VIEW VILLAS,8645006,revenue,1MK34,Shared Lives - Adult LD,1749.19,
"Children, Education and Skills",Education,Revenue Expenditure,11/07/2022,247 GRAPHICS,8648507,revenue,1E558,SB Music Service,267.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2022,3E CONSULTING ENGINEERS LTD,8647046,revenue,1KR01,Responsive Maintenance,525.00,
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2022,A T F RETAIL LTD,8648018,revenue,1DV03,Old Eldon Square,2500.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2022,A&J KEITH LTD,8655284,revenue,1KR01,Responsive Maintenance,50450.99,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2022,A&J KEITH LTD,8650456,revenue,1KBRM,Sub Contractors R & M,36116.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2022,A&J KEITH LTD,8650304,revenue,1KR01,Responsive Maintenance,106868.57,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2022,A&J KEITH LTD,8650455,revenue,1KR20,M&E Electrical,44713.06,
Operations & Reg Services,Community Hubs,Revenue Expenditure,15/07/2022,A&S LOCKSMITHS,8652427,revenue,1CC52,Outer West Library Hub,288.45,
Place,Commercial Dev & Property,Revenue Expenditure,06/07/2022,A&S LOCKSMITHS,8646248,revenue,1DT10,Riversdales Court Ind Est,357.13,
Place,Commercial Dev & Property,Revenue Expenditure,26/07/2022,A&S LOCKSMITHS,8657825,revenue,1DR03,Grainger Market,314.75,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2022,A1 FOSTER CARE,8653201,revenue,1MC22,IND Sector Foster Carer Costs,4560,
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/07/2022,AAA CHEMICALS LTD,8639748,revenue,3KES1,City Transport Stock,484.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/07/2022,ABACUS,8643471,revenue,1E892,St Johns Primary Turf Account,2724.71,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,ABBEYFIELD CASTLE FARM,8654170,revenue,1MG20,Residential Care OP,8697.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,ABBEYFIELD CASTLE FARM,8654169,revenue,1MG20,Residential Care OP,630.82,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,ABBEYFIELD THE GROVE,8654155,revenue,1MG20,Residential Care OP,11596.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,ABBEYMOOR,8654171,revenue,1MH10,Nursing Care PD,11290.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,ABBEYMOOR LIFEWAYS,8654092,revenue,1MH10,Nursing Care PD,6078.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,ABBEYMOOR LIFEWAYS,8654092,revenue,1MM20,Residential Care MH,6248.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,ABSOLUTE QUALITY CARE,8650380,revenue,1MG50,Home Care-Spot Purchased OP,10688.47,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,ABSOLUTE QUALITY CARE,8650380,revenue,1MH50,Home Care PD,2899.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,ABSOLUTE QUALITY CARE,8650380,revenue,1MK51,Home Care LD,2113.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,ABSOLUTE QUALITY CARE,8650380,revenue,1MM50,Home Care MH,1373.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,ABSOLUTE QUALITY CARE,8650322,revenue,1MK50,Supported Living LD,12213.03,
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,26/07/2022,ACADEMIA LTD,8647009,revenue,1MB02,Dir of Chldrn Edcn and Skills,339.68,
Place,Fairer Housing Unit,Revenue Expenditure,08/07/2022,ACCENT DISTRIBUTION SERVICES,8647959,revenue,1DF55,Special Events,400.00,
Finance,Financial Services,Revenue Expenditure,28/07/2022,ACCESS INDEPENDENT,8646991,revenue,1CS00,Revs and Bens Staffing,1299.00,
Finance,Financial Services,Revenue Expenditure,04/07/2022,ACCESS INDEPENDENT,8643376,revenue,1CS00,Revs and Bens Staffing,1851,
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/07/2022,ACORN CARE & EDUCATION LTD,8654417,revenue,1E20A,SB Independent Schools,24930.85,
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/07/2022,ACORN CARE & EDUCATION LTD,8654418,revenue,1E20P,High Needs Post16 Funding,2958.92,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/07/2022,ACORN DAIRY,8654230,revenue,1KFX2,School Meals Overhead,11822.97,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/07/2022,ACORN DAIRY,8654232,revenue,1KFX2,School Meals Overhead,6132.78,
