Newcastle City Council Invoices over �250 paid in December 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,18 SEA VIEW VILLAS,9024648,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,24X7 LTD,9017660,revenue,1MC02,Ind Sector Placements,2099.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,24X7 LTD,9017595,revenue,1MC20,In-House Foster Carer Costs,1707.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,24X7 LTD,9017658,revenue,1MC20,In-House Foster Carer Costs,2663.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,24X7 LTD,9023774,revenue,1MC20,In-House Foster Carer Costs,385.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,24X7 LTD,9023808,revenue,1MC20,In-House Foster Carer Costs,315.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/12/2023,24X7 LTD,9023858,revenue,1MC20,In-House Foster Carer Costs,4267.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,24X7 LTD,9003907,revenue,1MC20,In-House Foster Carer Costs,1797.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/12/2023,24X7 LTD,9017888,revenue,1MC20,In-House Foster Carer Costs,2804.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/12/2023,24X7 LTD,9017834,revenue,1MC02,Ind Sector Placements,2209.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/12/2023,24X7 LTD,9017887,revenue,1MC20,In-House Foster Carer Costs,4821.40
"Children, Education and Skills",Education,Revenue Expenditure,29/12/2023,24X7 LTD,9017065,revenue,1E212,Transport Special,3156.48
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015740,revenue,1E212,Transport Special,3853.58
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015741,revenue,1E212,Transport Special,4657.09
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015742,revenue,1E212,Transport Special,4990.73
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015743,revenue,1E212,Transport Special,2118.30
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015744,revenue,1E212,Transport Special,2617.04
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015745,revenue,1E212,Transport Special,4945.32
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015746,revenue,1E212,Transport Special,3140.51
"Children, Education and Skills",Education,Revenue Expenditure,07/12/2023,24X7 LTD,9015763,revenue,1E212,Transport Special,2637.96
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/12/2023,4 IMPRINT,9011663,revenue,1MG27,General Resource Centres,644.98
HRA Expenditure,General Management,Revenue Expenditure,08/12/2023,4-5 GRAYS INN SQUARE LTD,9014912,revenue,1HCIS,HRA Insurance Services,650.00
HRA Expenditure,General Management,Revenue Expenditure,05/12/2023,4-5 GRAYS INN SQUARE LTD,9014911,revenue,1HCIS,HRA Insurance Services,750.00
HRA Expenditure,General Management,Revenue Expenditure,06/12/2023,4-5 GRAYS INN SQUARE LTD,8996877,revenue,1HCIS,HRA Insurance Services,750.00
Place,Fairer Housing Unit,Capital Expenditure,13/12/2023,A DOUGLAS CONSRUCTION NORTH EAST LTD,9020639,Capital,2N101,Capital Grants,25368.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2023,A&J KEITH LTD,9021552,revenue,1KR10,Voids,56727.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/12/2023,A&J KEITH LTD,9023738,revenue,1KVWC,Minor Works Contracts,114285.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/12/2023,A&J KEITH LTD,9023782,revenue,1KVWC,Minor Works Contracts,166600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2023,A&J KEITH LTD,9016046,revenue,1KVWC,Minor Works Contracts,900.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2023,A&J KEITH LTD,9016945,revenue,1KVWC,Minor Works Contracts,51515.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/12/2023,A&J KEITH LTD,9025284,revenue,1KR10,Voids,27424.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/12/2023,A&J KEITH LTD,9026317,revenue,1KVWC,Minor Works Contracts,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,A&J KEITH LTD,9014444,revenue,1KBRM,Sub Contractors R & M,57599.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,A&J KEITH LTD,9015660,revenue,1KR10,Voids,23910.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,A&J KEITH LTD,9015512,revenue,1KR12,DDA,1540.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,A&J KEITH LTD,9015773,revenue,1KR20,M&E Electrical,26519.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,A&J KEITH LTD,9013620,revenue,1KVWC,Minor Works Contracts,9382.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2023,A&J KEITH LTD,8996879,revenue,1KVEE,Electrical Stand Alone Works,2300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2023,A&J KEITH LTD,9025278,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,442.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2023,A&J KEITH LTD,9025275,revenue,1KR01,Responsive Maintenance,2040.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2023,A&J KEITH LTD,9025276,revenue,1KR01,Responsive Maintenance,275.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2023,A&J KEITH LTD,9025485,revenue,1KVWC,Minor Works Contracts,18756.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/12/2023,A&J KEITH LTD,9018591,revenue,1KR01,Responsive Maintenance,4512.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/12/2023,A&J KEITH LTD,9013616,revenue,1KVWC,Minor Works Contracts,263513.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/12/2023,A&J KEITH LTD,9013617,revenue,1KVWC,Minor Works Contracts,157928.89
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,A&J KEITH LTD,9014440,revenue,1KR01,Responsive Maintenance,104281.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,A&J KEITH LTD,9015770,revenue,1KR10,Voids,6608.00
Place,Commercial Dev & Property,Revenue Expenditure,01/12/2023,A&S LOCKSMITHS,9012813,revenue,1DR03,Grainger Market,357.03
Place,Transport,Revenue Expenditure,11/12/2023,A&S LOCKSMITHS,9012731,revenue,1KEMC,Highways,1016.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,A1 FOSTER CARE,9013396,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/12/2023,AAA CHEMICALS LTD,9010826,revenue,3KES1,City Transport Stock,647.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ABBEYFIELD CASTLE FARM,9029331,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ABBEYFIELD CASTLE FARM,9014525,revenue,1MG20,Residential Care OP,12962.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ABBEYFIELD THE GROVE,9029324,revenue,1MG20,Residential Care OP,9721.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ABBEYFIELD THE GROVE,9014518,revenue,1MG20,Residential Care OP,7638.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ABBEYMOOR,9029332,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ABBEYMOOR,9014526,revenue,1MH10,Nursing Care PD,12653.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ABBEYMOOR LIFEWAYS,9029366,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ABBEYMOOR LIFEWAYS,9029366,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ABBEYMOOR LIFEWAYS,9029366,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ABBEYMOOR LIFEWAYS,9014559,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ABBEYMOOR LIFEWAYS,9014559,revenue,1MH10,Nursing Care PD,6965.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ABBEYMOOR LIFEWAYS,9014559,revenue,1MM10,Nursing Care MH,12425.72
ASC & Integrated Services,Adult Social Care,Revenue Income,27/12/2023,ABBEYMOOR LIFEWAYS,9029366,revenue,1MM10,Nursing Care MH,-493.48
ASC & Integrated Services,Adult Social Care,Revenue Income,05/12/2023,ABBEYMOOR LIFEWAYS,9014559,revenue,1MM10,Nursing Care MH,-493.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/12/2023,ABEL ALARM COMPANY LTD,9019541,revenue,1KJ94,Security Services Delegated,465.08
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/12/2023,ACADEMICALLY GIFTED LTD,9015279,revenue,1EJ17,Publications,253.40
Finance,Revenues and Benefits,Revenue Expenditure,08/12/2023,ACCESS INDEPENDENT,9016130,revenue,1CS00,Revs and Bens Staffing,870.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/12/2023,ACORN CARE & EDUCATION LTD,9026952,revenue,1E20A,SB Independent Schools,44948.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,ACORN HOUSE,9013397,revenue,1MC22,IND Sector Foster Carer Costs,10321.53
Operations & Reg Services,Business Management,Revenue Expenditure,13/12/2023,ACP,9020689,revenue,1KSCD,External Vehicle Tracking,2976.60
Operations & Reg Services,Operations,Revenue Expenditure,29/12/2023,ACP,9024518,revenue,1KENB,Fleet Workshops OH,633.88
Operations & Reg Services,Operations,Revenue Expenditure,29/12/2023,ACP,9024519,revenue,1KENB,Fleet Workshops OH,380.73
Operations & Reg Services,Operations,Revenue Expenditure,13/12/2023,ACP,9020689,revenue,1KESW,Fleet & Maintce Internal SLA,4348.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,ACTION FOR CHILDREN,9013423,revenue,1MC02,Ind Sector Placements,23777.03
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,19/12/2023,ACTION FOR CHILDREN,9024432,revenue,1E25R,AP Inclusion Panel,25000.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ACTION FOR CHILDREN,9029107,revenue,1E25R,AP Inclusion Panel,12500.00
Public Health Service,Public Health,Revenue Expenditure,28/12/2023,ACTION FOR CHILDREN,9029319,revenue,1ML18,SSMTRG,50000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,ACTIVE ARK,9013424,revenue,1MC02,Ind Sector Placements,19343.56
Finance,Exchequer Services,Revenue Expenditure,12/12/2023,AD WARRIOR LTD,9018708,revenue,1CF00,Payroll,7000.00
Finance,Exchequer Services,Revenue Expenditure,12/12/2023,AD WARRIOR LTD,9019244,revenue,1CF00,Payroll,3400.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,29/12/2023,ADARE LTD,9023781,revenue,1FL03,Elections Delivery,513.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2023,ADELPHI HOTEL,9015584,revenue,1MN30,Asylum Seekers Adults,1600.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,20/12/2023,ADL BUILDERS NE LTD,9022346,revenue,1EEG8,C&FN East,1147.76
Operations & Reg Services,Operations,Revenue Expenditure,22/12/2023,ADL BUILDERS NE LTD,9022353,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,1315.67
Place,Transport,Revenue Expenditure,08/12/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8998725,revenue,1KW32,Gullies Team,389.88
Place,Transport,Revenue Expenditure,29/12/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9012678,revenue,1KW32,Gullies Team,286.04
Place,Transport,Revenue Expenditure,13/12/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9002323,revenue,1KW32,Gullies Team,626.64
Place,Transport,Revenue Expenditure,22/12/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9024587,revenue,1KW32,Gullies Team,352.92
Place,Transport,Revenue Expenditure,15/12/2023,ADMEC ENVIRONMENTAL SERVICES LTD,9002324,revenue,1KW32,Gullies Team,296.60
Place,Transport,Revenue Expenditure,06/12/2023,ADMEC ENVIRONMENTAL SERVICES LTD,8995936,revenue,1KW32,Gullies Team,570.32
Operations & Reg Services,Operations,Revenue Expenditure,01/12/2023,ADT FIRE & SECURITY,8996375,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,2756.74
Operations & Reg Services,Operations,Revenue Expenditure,01/12/2023,ADT FIRE & SECURITY,9004253,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,3160.94
HRA Expenditure,General Management,Revenue Expenditure,08/12/2023,ADVANCE 365 LTD,9016532,revenue,1HRA8,HRA - Investment Related Expe,1125.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2023,ADVANCED WATER TECHNOLOGIES,9024823,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2023,ADVANCED WATER TECHNOLOGIES,9024823,revenue,1KR8L,Wide District Heating,265.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2023,ADVOCATE RESIDENTIAL,9024851,revenue,1MC02,Ind Sector Placements,25000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,ADVOCATE RESIDENTIAL,9013439,revenue,1MC02,Ind Sector Placements,78920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,AEBI SCHMIDT UK LTD,9014691,revenue,3KES1,City Transport Stock,308.12
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2023,AEBI SCHMIDT UK LTD,8998764,revenue,3KES1,City Transport Stock,730.62
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/12/2023,AEBI SCHMIDT UK LTD,9003544,revenue,3KES1,City Transport Stock,357.56
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2023,AEBI SCHMIDT UK LTD,8996038,revenue,3KES1,City Transport Stock,414.41
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2023,AEBI SCHMIDT UK LTD,8996039,revenue,3KES1,City Transport Stock,610.44
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,AEBI SCHMIDT UK LTD,9008585,revenue,3KES1,City Transport Stock,507.32
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,AEBI SCHMIDT UK LTD,9008586,revenue,3KES1,City Transport Stock,1188.55
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/12/2023,AEBI SCHMIDT UK LTD,9008588,revenue,3KES1,City Transport Stock,828.59
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/12/2023,AEBI SCHMIDT UK LTD,9014690,revenue,3KES1,City Transport Stock,1252.78
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,04/12/2023,AG EVENTS,9013291,revenue,1MB31,Voice and Influence,580.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/12/2023,AIR DESIGN SYSTEMS LTD,9026801,revenue,1KR20,M&E Electrical,520.00
Place,Fairer Housing Unit,Revenue Expenditure,29/12/2023,AIR DESIGN SYSTEMS LTD,9015592,revenue,1VA09,Woolsington Hse - Brunel Tce,600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/12/2023,AIR TECHNIQUE,8995328,revenue,1KVEM,Mechanical Stand Alone Works,826.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2023,AJAY MANAGEMENT SERVICES LTD,9002325,revenue,1KVWC,Minor Works Contracts,3000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2023,AJAY MANAGEMENT SERVICES LTD,9002326,revenue,1KVWC,Minor Works Contracts,750.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/12/2023,AKARI CARE LTD,9026061,revenue,1MG20,Residential Care OP,4413.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2023,AKW MEDI-CARE LTD,9024413,revenue,1KR12,DDA,317.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2023,AKW MEDI-CARE LTD,9024417,revenue,1KR12,DDA,259.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2023,AKW MEDI-CARE LTD,9024420,revenue,1KR12,DDA,816.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2023,AKW MEDI-CARE LTD,8998796,revenue,1KR12,DDA,17.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2023,AKW MEDI-CARE LTD,9013940,revenue,1KR12,DDA,17.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/12/2023,AKW MEDI-CARE LTD,9013942,revenue,1KR12,DDA,345.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,AKW MEDI-CARE LTD,9013714,revenue,1KR12,DDA,278.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,AKW MEDI-CARE LTD,9014375,revenue,1KR12,DDA,287.15
Operations & Reg Services,Democratic Services,Revenue Expenditure,20/12/2023,ALAN HILLARY EVENTS LTD,9006997,revenue,1FN01,Lord Mayors Secretariat,12481.00
Place,"Museums, Arts and Culture",Revenue Expenditure,20/12/2023,ALAN HILLARY EVENTS LTD,9007893,revenue,1KE92,Christmas Lights,8741.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/12/2023,ALARM SUPPLIES SCOTLAND LTD,9024469,revenue,1KJ42,Security Consultancy,1645.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALBANY HOUSE  (WHITLEY BAY),9029333,revenue,1MM20,Residential Care MH,2542.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALBANY HOUSE  (WHITLEY BAY),9014527,revenue,1MM20,Residential Care MH,2542.08
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/12/2023,ALBANYOFFICE FURNITURESOLUTIONS,9018014,revenue,1VH22,Temporary Accommodation Prem,295.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/12/2023,ALBANYOFFICE FURNITURESOLUTIONS,9018321,revenue,1E239,SEND Outreach,484.00
Finance,Revenues and Benefits,Revenue Expenditure,20/12/2023,ALBANYOFFICE FURNITURESOLUTIONS,9017974,revenue,1CR01,Revs and Bens Supp&Svs,560.00
Operations & Reg Services,ICT,Revenue Expenditure,07/12/2023,ALBANYOFFICE FURNITURESOLUTIONS,9016175,revenue,1CL20,ICT Services to Schools,399.00
Operations & Reg Services,Operations,Revenue Expenditure,19/12/2023,ALCIUM SOFTWARE,9018331,revenue,1KEY2,BEST 2 Gateshead,723.00
Operations & Reg Services,Operations,Revenue Expenditure,08/12/2023,ALCIUM SOFTWARE,9016356,revenue,1KEYZ,BEST 2 Project,375.00
Place,Economic Development,Revenue Expenditure,15/12/2023,ALCIUM SOFTWARE,9016173,revenue,1FN38,Localised Provision Project,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,ALDERWOOD,9024738,revenue,1MM10,Nursing Care MH,8849.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALDERWOOD,9029382,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALDERWOOD,9014412,revenue,1MM10,Nursing Care MH,5215.24
ASC & Integrated Services,Adult Social Care,Revenue Income,27/12/2023,ALDERWOOD,9029382,revenue,1MM10,Nursing Care MH,-467.20
ASC & Integrated Services,Adult Social Care,Revenue Income,05/12/2023,ALDERWOOD,9014412,revenue,1MM10,Nursing Care MH,-467.20
Operations & Reg Services,Operations,Revenue Expenditure,19/12/2023,ALIGN PROPERTY PARTNERS LTD,9021151,revenue,1KEYZ,BEST 2 Project,14685.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/12/2023,ALLAN COURT RESIDENTIAL HOME,9019395,revenue,1MG20,Residential Care OP,940.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/12/2023,ALLAN COURT RESIDENTIAL HOME,9019397,revenue,1MK10,Nursing Care LD,313.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/12/2023,ALLAN COURT RESIDENTIAL HOME,9019396,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/12/2023,ALLAN COURT RESIDENTIAL HOME,9019398,revenue,1MM20,Residential Care MH,783.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLAN COURT RESIDENTIAL HOME,9029391,revenue,1MG10,Nursing Care OP,42864.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLAN COURT RESIDENTIAL HOME,9029391,revenue,1MG20,Residential Care OP,90391.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLAN COURT RESIDENTIAL HOME,9029391,revenue,1MH10,Nursing Care PD,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLAN COURT RESIDENTIAL HOME,9029391,revenue,1MK10,Nursing Care LD,8238.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLAN COURT RESIDENTIAL HOME,9029391,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLAN COURT RESIDENTIAL HOME,9029391,revenue,1MM20,Residential Care MH,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MG10,Nursing Care OP,-28236.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MG20,Residential Care OP,82809.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MH10,Nursing Care PD,6481.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MK10,Nursing Care LD,8238.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MK20,Residential Care LD,-3240.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MM10,Nursing Care MH,12358.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLAN COURT RESIDENTIAL HOME,9014420,revenue,1MM20,Residential Care MH,6481.12
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/12/2023,ALLIANCE DISPOSABLES LTD,9013944,revenue,1EJ20,City Library and Hub,356.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/12/2023,ALLIANCE DISPOSABLES LTD,9016201,revenue,1KFR1,Kenton School Academy,809.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/12/2023,ALLIANCE DISPOSABLES LTD,9016443,revenue,1KFW6,Jesmond Park School,1455.94
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020767,revenue,1KFP4,St Cuthberts Academy,481.38
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020761,revenue,1KFR5,St Marys RC School,294.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020766,revenue,1KFR6,Benfield Comp,602.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020762,revenue,1KFS1,Walker Technology College,271.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020764,revenue,1KFW6,Jesmond Park School,1189.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020769,revenue,1KFW6,Jesmond Park School,1305.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/12/2023,ALLIANCE DISPOSABLES LTD,9020763,revenue,1KFP5,Westgate Hill Victoria,809.53
Finance,Revenues and Benefits,Revenue Expenditure,13/12/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,9017822,revenue,1CS00,Revs and Bens Staffing,1186.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ALLINGTON HOUSE,9029379,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ALLINGTON HOUSE,9014409,revenue,1MG20,Residential Care OP,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Income,27/12/2023,ALLINGTON HOUSE,9029379,revenue,1MG20,Residential Care OP,-804.48
ASC & Integrated Services,Adult Social Care,Revenue Income,05/12/2023,ALLINGTON HOUSE,9014409,revenue,1MG20,Residential Care OP,-804.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/12/2023,ALNWICK ALES LTD,9022201,revenue,1KF07,Banqueting Suite,499.55
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,ALPHA RECOVERY LTD,9017002,revenue,3KES1,City Transport Stock,450.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/12/2023,ALPHA RECOVERY LTD,9017003,revenue,3KES1,City Transport Stock,880.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/12/2023,ALPHA RECOVERY LTD,8995375,revenue,3KES1,City Transport Stock,1085.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2023,ALPHABIOLABS,9014838,revenue,1MD68,Legal Fees Care,960.00
Operations & Reg Services,Parking,Revenue Expenditure,21/12/2023,ALTONAIDS MOBILITY,9018041,revenue,1V206,Shop Mobility,4030.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/12/2023,ALZHEIMERS AND DEMENTIA PRODUCTS LTD,9016846,revenue,1MG26,Byker Lodge Resource Centre OP,637.60
