Newcastle City Council Invoices over �250 paid in January 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,18 SEA VIEW VILLAS,9039454,revenue,1MK34,Shared Lives - Adult LD,2020.84
Operations & Reg Services,ICT,Revenue Expenditure,19/01/2024,1SPATIAL GROUP LTD,9038757,revenue,1CM00,IT Management & Admin,2940.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2024,24X7 LTD,9041437,revenue,1MC02,Ind Sector Placements,1767.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2024,24X7 LTD,9044073,revenue,1MC20,In-House Foster Carer Costs,2899.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2024,24X7 LTD,9041435,revenue,1MC20,In-House Foster Carer Costs,1438.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2024,24X7 LTD,9041434,revenue,1MC20,In-House Foster Carer Costs,2367.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2024,24X7 LTD,9041436,revenue,1MC20,In-House Foster Carer Costs,2173.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/01/2024,24X7 LTD,9045123,revenue,1MC20,In-House Foster Carer Costs,494.00
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2024,24X7 LTD,9041371,revenue,1E212,Transport Special,2805.76
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2024,24X7 LTD,9041372,revenue,1E212,Transport Special,2082.60
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2024,24X7 LTD,9041373,revenue,1E212,Transport Special,4202.72
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2024,24X7 LTD,9041376,revenue,1E212,Transport Special,1270.98
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,24X7 LTD,9041537,revenue,1E212,Transport Special,4164.48
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,24X7 LTD,9041538,revenue,1E212,Transport Special,4743.39
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,24X7 LTD,9041539,revenue,1E212,Transport Special,2479.35
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,24X7 LTD,9041540,revenue,1E212,Transport Special,3042.30
"Children, Education and Skills",Education,Revenue Expenditure,17/01/2024,24X7 LTD,9042638,revenue,1E212,Transport Special,3676.65
"Children, Education and Skills",Education,Revenue Expenditure,19/01/2024,24X7 LTD,9043435,revenue,1E212,Transport Special,5253.40
"Children, Education and Skills",Education,Revenue Expenditure,19/01/2024,24X7 LTD,9043436,revenue,1E212,Transport Special,4902.20
"Children, Education and Skills",Education,Revenue Expenditure,19/01/2024,24X7 LTD,9043437,revenue,1E212,Transport Special,3507.20
HRA Expenditure,General Management,Revenue Expenditure,18/01/2024,4-5 GRAYS INN SQUARE LTD,9040326,revenue,1HCIS,HRA Insurance Services,750.00
"Children, Education and Skills",Education,Revenue Expenditure,16/01/2024,A D CLARENCE,9026210,revenue,1E558,SB Music Service,2116.80
Place,Fairer Housing Unit,Capital Expenditure,03/01/2024,A DOUGLAS CONSRUCTION NORTH EAST LTD,9025410,Capital,2N101,Capital Grants,19400.36
HRA Expenditure,General Management,Revenue Expenditure,31/01/2024,A T F RETAIL LTD,9053825,revenue,1HRA8,HRA - Investment Related Expe,5000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,A&J KEITH LTD,9052394,revenue,1KR01,Responsive Maintenance,5789.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,A&J KEITH LTD,9049311,revenue,1KR10,Voids,18002.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,A&J KEITH LTD,9051435,revenue,1KVWC,Minor Works Contracts,166918.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,A&J KEITH LTD,9050952,revenue,1KVWC,Minor Works Contracts,44634.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,A&J KEITH LTD,9050953,revenue,1KVWC,Minor Works Contracts,235200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,A&J KEITH LTD,9040277,revenue,1KVWC,Minor Works Contracts,137447.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,A&J KEITH LTD,9041594,revenue,1KVWC,Minor Works Contracts,41875.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2024,A&J KEITH LTD,9041346,revenue,1KVWC,Minor Works Contracts,224604.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2024,A&J KEITH LTD,9041387,revenue,1KR10,Voids,9642.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/01/2024,A&J KEITH LTD,9036460,revenue,1KBRM,Sub Contractors R & M,72354.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/01/2024,A&J KEITH LTD,9036459,revenue,1KR01,Responsive Maintenance,74647.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/01/2024,A&J KEITH LTD,9036461,revenue,1KR10,Voids,17067.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/01/2024,A&J KEITH LTD,9036417,revenue,1KR20,M&E Electrical,13520.32
