Newcastle City Council Invoices over �250 paid in March 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/03/2024,18 SEA VIEW VILLAS,9083283,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2024,24X7 LTD,9061852,revenue,1MC20,In-House Foster Carer Costs,1933.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2024,24X7 LTD,9061923,revenue,1MC20,In-House Foster Carer Costs,4238.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/03/2024,24X7 LTD,9078632,revenue,1MC20,In-House Foster Carer Costs,1767.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/03/2024,24X7 LTD,9078633,revenue,1MC20,In-House Foster Carer Costs,2103.15
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/03/2024,24X7 LTD,9079729,revenue,1MC20,In-House Foster Carer Costs,3160.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/03/2024,24X7 LTD,9077445,revenue,1MC20,In-House Foster Carer Costs,2243.36
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059569,revenue,1E212,Transport Special,3650.76
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059570,revenue,1E212,Transport Special,1104.00
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059571,revenue,1E212,Transport Special,2975.22
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059572,revenue,1E212,Transport Special,4685.04
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059574,revenue,1E212,Transport Special,3830.26
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059575,revenue,1E212,Transport Special,4728.06
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059576,revenue,1E212,Transport Special,2360.28
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059577,revenue,1E212,Transport Special,4411.98
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059578,revenue,1E212,Transport Special,3156.48
"Children, Education and Skills",Education,Revenue Expenditure,01/03/2024,24X7 LTD,9059647,revenue,1E212,Transport Special,3925.56
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078621,revenue,1E212,Transport Special,2221.44
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078622,revenue,1E212,Transport Special,3940.05
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078623,revenue,1E212,Transport Special,3921.76
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078624,revenue,1E212,Transport Special,2630.40
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078625,revenue,1E212,Transport Special,2577.96
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078626,revenue,1E212,Transport Special,1415.19
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078627,revenue,1E212,Transport Special,3904.20
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078628,revenue,1E212,Transport Special,2644.64
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078629,revenue,1E212,Transport Special,3422.40
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9078630,revenue,1E212,Transport Special,3245.12
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9079399,revenue,1E212,Transport Special,4103.85
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9079400,revenue,1E212,Transport Special,1835.86
"Children, Education and Skills",Education,Revenue Expenditure,28/03/2024,24X7 LTD,9079401,revenue,1E212,Transport Special,4906.95
"Children, Education and Skills",Education,Revenue Expenditure,07/03/2024,24X7 LTD,9080055,revenue,1E212,Transport Special,1977.08
"Children, Education and Skills",Education,Revenue Expenditure,27/03/2024,24X7 LTD,9093817,revenue,1E212,Transport Special,2739.23
Operations & Reg Services,ICT,Revenue Expenditure,26/03/2024,4NET TECHNOLOGIES LTD,9092090,revenue,1CC24,Telecoms,5121.89
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/03/2024,A COOLE ELECTRICAL LTD,9087666,Capital,2HE01,Capital Citywide,1495.00
Place,Fairer Housing Unit,Capital Expenditure,01/03/2024,A DOUGLAS CONSRUCTION NORTH EAST LTD,9076412,Capital,2N101,Capital Grants,12000.00
Place,Fairer Housing Unit,Capital Expenditure,28/03/2024,A DOUGLAS CONSRUCTION NORTH EAST LTD,9092465,Capital,2N101,Capital Grants,6500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,A&J KEITH LTD,9079582,revenue,1KR10,Voids,20594.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2024,A&J KEITH LTD,9079602,revenue,1KR10,Voids,5502.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/03/2024,A&J KEITH LTD,9092861,revenue,1KR10,Voids,11497.72
