Newcastle City Council Invoices over �250 paid in October 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,18 SEA VIEW VILLAS,8984508,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/10/2023,24X7 LTD,8979765,revenue,1MC02,Ind Sector Placements,1767.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/10/2023,24X7 LTD,8979758,revenue,1MC20,In-House Foster Carer Costs,2284.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/10/2023,24X7 LTD,8979761,revenue,1MC20,In-House Foster Carer Costs,1618.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/10/2023,24X7 LTD,8979764,revenue,1MC20,In-House Foster Carer Costs,1402.10
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969444,revenue,1E212,Transport Special,3331.84
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969445,revenue,1E212,Transport Special,1960.88
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969446,revenue,1E212,Transport Special,2776.80
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969447,revenue,1E212,Transport Special,4465.39
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969448,revenue,1E212,Transport Special,2259.52
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969449,revenue,1E212,Transport Special,4685.04
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2023,24X7 LTD,8969450,revenue,1E212,Transport Special,3650.76
"Children, Education and Skills",Education,Revenue Expenditure,18/10/2023,4 IMPRINT,8964563,revenue,1E31W,Education Improvement Team,1067.48
HRA Expenditure,General Management,Revenue Expenditure,13/10/2023,4-5 GRAYS INN SQUARE LTD,8963946,revenue,1HRA1,HRA-General,2400.00
Operations & Reg Services,ICT,Revenue Expenditure,25/10/2023,4NET TECHNOLOGIES LTD,8983390,revenue,1CC24,Telecoms,2900.00
Operations & Reg Services,ICT,Revenue Expenditure,26/10/2023,4NET TECHNOLOGIES LTD,8987149,revenue,1CC24,Telecoms,5483.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/10/2023,A S PNEUMATICS,8976268,revenue,1KE27,Bereavement Services Overhead,289.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2023,A&J KEITH LTD,8952516,revenue,1KR01,Responsive Maintenance,681.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/10/2023,A&J KEITH LTD,8952527,revenue,1KR01,Responsive Maintenance,522.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/10/2023,A&J KEITH LTD,8964715,revenue,1KVWC,Minor Works Contracts,85168.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2023,A&J KEITH LTD,8973058,revenue,1KR01,Responsive Maintenance,6281.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2023,A&J KEITH LTD,8973060,revenue,1KR01,Responsive Maintenance,9017.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/10/2023,A&J KEITH LTD,8973072,revenue,1KR01,Responsive Maintenance,81065.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/10/2023,A&J KEITH LTD,8984403,revenue,1KVWC,Minor Works Contracts,155805.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/10/2023,A&J KEITH LTD,8984404,revenue,1KVWC,Minor Works Contracts,249900.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952520,revenue,1KR01,Responsive Maintenance,1155.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952521,revenue,1KR01,Responsive Maintenance,725.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952526,revenue,1KR01,Responsive Maintenance,1100.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952530,revenue,1KR01,Responsive Maintenance,376.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952533,revenue,1KR01,Responsive Maintenance,864.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952536,revenue,1KR01,Responsive Maintenance,325.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952549,revenue,1KR01,Responsive Maintenance,487.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/10/2023,A&J KEITH LTD,8952555,revenue,1KR01,Responsive Maintenance,326.39
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/10/2023,A&J KEITH LTD,8980126,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/10/2023,A&J KEITH LTD,8980127,revenue,1KR10,Voids,480.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/10/2023,A&J KEITH LTD,8980128,revenue,1KR10,Voids,480.96
