Newcastle City Council Invoices over �250 paid in January 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,18 SEA VIEW VILLAS,8513087,revenue,1MK34,Shared Lives - Adult LD,1729.92,
City Futures,Communities Team,Revenue Expenditure,05/01/2022,1ST TYNE SEA SCOUTS,8500716,revenue,1FW24,Walkergate,1000.00,
Place,Transport,Capital Expenditure,14/01/2022,21ST CENTURY FLEET SYSTEMS LTD,8471228,Capital,2CAPI,Capital Investment,3285,
Resources,ICT,Revenue Expenditure,14/01/2022,4NET TECHNOLOGIES LTD,8500290,revenue,1CC24,Telecoms,3745.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2022,A&J KEITH LTD,8515613,revenue,1KBRM,Sub Contractors R & M,59019.59,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2022,A&J KEITH LTD,8515616,revenue,1KR20,M&E Electrical,33810.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2022,A&J KEITH LTD,8515619,revenue,1KR20,M&E Electrical,161444.3,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/01/2022,A&J KEITH LTD,8481183,revenue,1KVEE,Electrical Stand Alone Works,6740,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2022,A&J KEITH LTD,8510813,revenue,1KVEE,Electrical Stand Alone Works,672,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2022,A&J KEITH LTD,8511434,revenue,1KVEE,Electrical Stand Alone Works,1648,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2022,A&J KEITH LTD,8511436,revenue,1KVWC,Minor Works Contracts,43889.45,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/01/2022,A&J KEITH LTD,8517010,revenue,1KVWC,Minor Works Contracts,22804.35,
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/01/2022,A&S LOCKSMITHS,8530873,revenue,1KL84,Out of Scope Open Space,882.12,
Operations & Reg Services,Operations,Revenue Expenditure,14/01/2022,A&S LOCKSMITHS,8505158,revenue,1KEWA,Newington Road East Depot,935.62,
Place,Commercial Dev & Property,Revenue Expenditure,28/01/2022,A&S LOCKSMITHS,8531222,revenue,1DQ9Y,John Marley Centre,339.57,
Place,Commercial Dev & Property,Revenue Expenditure,14/01/2022,A&S LOCKSMITHS,8499549,revenue,1DR03,Grainger Market,272.62,
Place,Commercial Dev & Property,Revenue Expenditure,05/01/2022,A&S LOCKSMITHS,8499548,revenue,1DR16,11-15Clayton St&31-37NelsonSt,1373.94,
Place,Commercial Dev & Property,Revenue Expenditure,05/01/2022,A&S LOCKSMITHS,8500804,revenue,1FRAA,Westgate,278.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2022,A1 FOSTER CARE,8531934,revenue,1MC22,IND Sector Foster Carer Costs,4560,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2022,A1 FOSTER CARE,8502890,revenue,1MC22,IND Sector Foster Carer Costs,4560.00,
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8502848,revenue,1EA15,Newcastle City Learning Main,347.00,
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8502781,revenue,1EA15,Newcastle City Learning Main,707,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2022,ABSOLUTE QUALITY CARE,8518536,revenue,1MR14,COVID 19 Rapid Testing,8348.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ABSOLUTE QUALITY CARE,8521961,revenue,1MG50,Home Care-Spot Purchased OP,22381.93,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ABSOLUTE QUALITY CARE,8521961,revenue,1MH50,Home Care PD,3710.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ABSOLUTE QUALITY CARE,8521961,revenue,1MK51,Home Care LD,3166.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ABSOLUTE QUALITY CARE,8521961,revenue,1MM50,Home Care MH,582.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ABSOLUTE QUALITY CARE,8521917,revenue,1MK50,Supported Living LD,9431.08,
Children Education & Skills,Education,Capital Expenditure,06/01/2022,ACCENT DISTRIBUTION SERVICES,8502066,Capital,2EE01,Education Capital,350.00,
Public Health Service,Public Health,Revenue Expenditure,04/01/2022,ACCENT DISTRIBUTION SERVICES,8472155,revenue,1MR99,Contain Outbreak Mangt Fund,972.00,
Resources,Financial Services,Revenue Expenditure,18/01/2022,ACCESS INDEPENDENT,8509073,revenue,1CS00,Revs and Bens Staffing,987,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,28/01/2022,ACI REPORTS LTD,8530806,revenue,1MG25,Connie Lewcock House OP,158,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2022,ACI REPORTS LTD,8530806,revenue,1MC41,Bedeburn Short Break Unit,166.8,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,28/01/2022,ACI REPORTS LTD,8530806,revenue,1E465,Castle Nursery Willow Ave,163.6,
