Newcastle City Council Invoices over �250 paid in September 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,18 SEA VIEW VILLAS,8700896,revenue,1MK34,Shared Lives - Adult LD,1847.04,
Operations & Reg Services,Local Services,Revenue Expenditure,09/09/2022,4 IMPRINT,8684393,revenue,1KEYX,Community Engagement,1454.7,
Operations & Reg Services,ICT,Revenue Expenditure,23/09/2022,4NET TECHNOLOGIES LTD,8698518,revenue,1CC24,Telecoms,2067.02,
Operations & Reg Services,ICT,Revenue Expenditure,23/09/2022,4NET TECHNOLOGIES LTD,8698490,revenue,1CC24,Telecoms,7731.63,
Operations & Reg Services,ICT,Revenue Expenditure,23/09/2022,4NET TECHNOLOGIES LTD,8698483,revenue,1CC24,Telecoms,3734,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8698111,revenue,1KBRM,Sub Contractors R & M,38477.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8698110,revenue,1KR01,Responsive Maintenance,150536.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8684478,revenue,1KR10,Voids,331.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8684483,revenue,1KR10,Voids,581.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8689822,revenue,1KR10,Voids,320.91,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8689657,revenue,1KR10,Voids,405.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8689658,revenue,1KR10,Voids,286.89,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,A&J KEITH LTD,8689659,revenue,1KR10,Voids,346.18,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/09/2022,A&J KEITH LTD,8699738,revenue,1KVWC,Minor Works Contracts,1865,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,A&J KEITH LTD,8675954,revenue,1KR01,Responsive Maintenance,299.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,A&J KEITH LTD,8675947,revenue,1KR10,Voids,363.29,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,A&J KEITH LTD,8675952,revenue,1KR10,Voids,309.55,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,A&J KEITH LTD,8676011,revenue,1KVEE,Electrical Stand Alone Works,408,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/09/2022,A&J KEITH LTD,8676008,revenue,1KVEE,Electrical Stand Alone Works,476,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2022,A&J KEITH LTD,8678542,revenue,1KR10,Voids,319.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2022,A&J KEITH LTD,8678543,revenue,1KR10,Voids,356.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2022,A&J KEITH LTD,8678547,revenue,1KR10,Voids,332.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2022,A&J KEITH LTD,8684794,revenue,1KR10,Voids,501.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/09/2022,A&J KEITH LTD,8676012,revenue,1KVEE,Electrical Stand Alone Works,328,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8693682,revenue,1KR01,Responsive Maintenance,317.41,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8689599,revenue,1KR10,Voids,326.31,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8689600,revenue,1KR10,Voids,381.43,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8689601,revenue,1KR10,Voids,654.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8689602,revenue,1KR10,Voids,283.27,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8684492,revenue,1KR10,Voids,368.82,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8689619,revenue,1KR10,Voids,260.7,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/09/2022,A&J KEITH LTD,8691889,revenue,1KR10,Voids,367.69,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689608,revenue,1KR10,Voids,385.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689654,revenue,1KR10,Voids,431.91,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689638,revenue,1KR10,Voids,330.91,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,A&J KEITH LTD,8689637,revenue,1KR10,Voids,253.21,
