Newcastle City Council Invoices over �250 paid in February 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,18 SEA VIEW VILLAS,8545492,revenue,1MK34,Shared Lives - Adult LD,1729.92,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/02/2022,3E CONSULTING ENGINEERS LTD,8519838,revenue,1KR01,Responsive Maintenance,275,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2022,3E CONSULTING ENGINEERS LTD,8519798,revenue,1KR01,Responsive Maintenance,450.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,402K CONSULTANCY LTD,8533405,revenue,1MX15,Safeguarding,6001.86,
HRA Expenditure,General Management,Revenue Expenditure,23/02/2022,4-5 GRAYS INN SQUARE LTD,8553344,revenue,1HFA7,HRA A&P RTB,1750,
Resources,ICT,Revenue Expenditure,18/02/2022,4NET TECHNOLOGIES LTD,8542063,revenue,1CC24,Telecoms,3719.91,
Resources,ICT,Revenue Expenditure,10/02/2022,4NET TECHNOLOGIES LTD,8508083,revenue,1CC24,Telecoms,16328.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/02/2022,A WILDERNESS WAY,8533318,revenue,1MM20,Residential Care MH,23580,
ASC & Integrated Services,Adult Social Care,Revenue Income,03/02/2022,A WILDERNESS WAY,8533318,revenue,1MM20,Residential Care MH,-553.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2022,A WILDERNESS WAY,8531964,revenue,1MC02,Ind Sector Placements,29800.00,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/02/2022,A&J KEITH LTD,8510811,revenue,1E464,Castle Nursery Shieldfield,376.00,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/02/2022,A&J KEITH LTD,8532135,revenue,1EEK1,Community Family Hub - Central,724,
City Futures,Communities Team,Revenue Expenditure,04/02/2022,A&J KEITH LTD,8511268,revenue,1KL28,Carnegie Building,660.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2022,A&J KEITH LTD,8543267,revenue,1KBRM,Sub Contractors R & M,48204.42,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2022,A&J KEITH LTD,8543265,revenue,1KR20,M&E Electrical,170326.45,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/02/2022,A&J KEITH LTD,8543266,revenue,1KR20,M&E Electrical,33662.07,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/02/2022,A&J KEITH LTD,8555024,revenue,1KVWC,Minor Works Contracts,37935.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2022,A&J KEITH LTD,8553946,revenue,1KVWC,Minor Works Contracts,77376.74,
Place,Commercial Dev & Property,Revenue Expenditure,18/02/2022,A&J KEITH LTD,8515576,revenue,1DE49,i4- Quayside NEC,4180.00,
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,14/02/2022,A&S LOCKSMITHS,8542157,revenue,1EPYH,Mill Lane Youth Centre,299.71,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/02/2022,A&S LOCKSMITHS,8505156,revenue,1E463,Castle Nursery Ryehill,337.5,
Operations & Reg Services,Community Hubs,Revenue Expenditure,15/02/2022,A&S LOCKSMITHS,8545375,revenue,1KL61,Parks R&M,418.09,
Operations & Reg Services,Operations,Revenue Expenditure,04/02/2022,A&S LOCKSMITHS,8505157,revenue,1KEWA,Newington Road East Depot,603.97,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2022,A&S LOCKSMITHS,8553954,revenue,1KVWC,Minor Works Contracts,948.64,
Place,Commercial Dev & Property,Revenue Expenditure,04/02/2022,A&S LOCKSMITHS,8527088,revenue,1DY50,Misc Corporate Estates,550.32,
Place,Commercial Dev & Property,Revenue Expenditure,22/02/2022,A&S LOCKSMITHS,8542767,revenue,1DY54,Blackfriars,965.31,
Place,Commercial Dev & Property,Revenue Expenditure,02/02/2022,A&S LOCKSMITHS,8534735,revenue,1DE50,i6- Charlotte Square NEC,286.95,
Place,Development Management,Revenue Expenditure,04/02/2022,A&S LOCKSMITHS,8526888,revenue,1V073,Historic Monuments,349.45,
Public Health Service,Public Health,Revenue Expenditure,10/02/2022,A&S LOCKSMITHS,8542158,revenue,1KLHB,Park Lives,353.54,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/02/2022,A1 FOSTER CARE,8556264,revenue,1MC22,IND Sector Foster Carer Costs,4560.00,
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/02/2022,AAA CHEMICALS LTD,8545281,revenue,3KES1,Fleet Stores,968,
"Children, Education and Skills",Education,Revenue Expenditure,17/02/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8514176,revenue,1EA15,Newcastle City Learning Main,310,
"Children, Education and Skills",Education,Revenue Expenditure,24/02/2022,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8526876,revenue,1EA15,Newcastle City Learning Main,720,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ABBEYFIELD CASTLE FARM,8533301,revenue,1MG20,Residential Care OP,8172.84,
