Newcastle City Council Invoices over �250 paid in March 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,18 SEA VIEW VILLAS,8827025,revenue,1MK34,Shared Lives - Adult LD,1847.04
Operations & Reg Services,ICT,Revenue Expenditure,13/03/2023,1SPATIAL GROUP LTD,8826060,revenue,1EJ10,Digital Newcastle,2940.00
Operations & Reg Services,ICT,Revenue Expenditure,22/03/2023,4NET TECHNOLOGIES LTD,8832924,revenue,1CC24,Telecoms,5930.26
Operations & Reg Services,Operations,Revenue Expenditure,16/03/2023,A M HIRE,8828950,revenue,1KESY,Spot Hires,796.60
Operations & Reg Services,Operations,Revenue Expenditure,24/03/2023,A M HIRE,8817572,revenue,1KESY,Spot Hires,796.60
Place,Commercial Dev & Property,Revenue Expenditure,31/03/2023,A T F RETAIL LTD,8838556,revenue,1DV04,Saville Row,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,A WILDERNESS WAY,8835892,revenue,1MC02,Ind Sector Placements,54904.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/03/2023,A&J KEITH LTD,8822047,revenue,1KR01,Responsive Maintenance,22203.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2023,A&J KEITH LTD,8832944,revenue,1KR01,Responsive Maintenance,13194.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/03/2023,A&J KEITH LTD,8832958,revenue,1KVWC,Minor Works Contracts,1295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/03/2023,A&J KEITH LTD,8827821,revenue,1KVWC,Minor Works Contracts,4920.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/03/2023,A&J KEITH LTD,8825460,revenue,1KR01,Responsive Maintenance,4846.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2023,A&J KEITH LTD,8806485,revenue,1KR12,DDA,405.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2023,A&J KEITH LTD,8806486,revenue,1KR12,DDA,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2023,A&J KEITH LTD,8796209,revenue,1KVWC,Minor Works Contracts,33307.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,A&J KEITH LTD,8811644,revenue,1KBRM,Sub Contractors R & M,13976.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,A&J KEITH LTD,8796020,revenue,1KR01,Responsive Maintenance,327.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,A&J KEITH LTD,8796025,revenue,1KR01,Responsive Maintenance,358.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,A&J KEITH LTD,8806519,revenue,1KR12,DDA,375.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,A&J KEITH LTD,8806520,revenue,1KR12,DDA,385.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,A&J KEITH LTD,8802983,revenue,1KVEE,Electrical Stand Alone Works,340.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/03/2023,A&J KEITH LTD,8829021,revenue,1KR20,M&E Electrical,11320.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2023,A&J KEITH LTD,8817499,revenue,1KVWC,Minor Works Contracts,4393.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,A&J KEITH LTD,8838816,revenue,1KR01,Responsive Maintenance,20391.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,A&J KEITH LTD,8838825,revenue,1KVWC,Minor Works Contracts,2685.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,A&J KEITH LTD,8829023,revenue,1KBRM,Sub Contractors R & M,90842.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,A&J KEITH LTD,8833697,revenue,1KR01,Responsive Maintenance,107363.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,A&J KEITH LTD,8834730,revenue,1KVEE,Electrical Stand Alone Works,1430.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,A&J KEITH LTD,8834761,revenue,1KVEE,Electrical Stand Alone Works,1200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,A&J KEITH LTD,8834938,revenue,1KVWC,Minor Works Contracts,4117.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2023,A&J KEITH LTD,8823018,revenue,1KVWC,Minor Works Contracts,108791.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/03/2023,A&J KEITH LTD,8823044,revenue,1KVWC,Minor Works Contracts,29914.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,A1 FOSTER CARE,8835870,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Education,Revenue Expenditure,13/03/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8825825,revenue,1EA15,Newcastle City Learning Main,282.00
"Children, Education and Skills",Education,Revenue Expenditure,17/03/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8819384,revenue,1EA15,Newcastle City Learning Main,600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYFIELD CASTLE FARM,8836830,revenue,1MG20,Residential Care OP,5826.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYFIELD THE GROVE,8836824,revenue,1MG20,Residential Care OP,16543.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR,8836831,revenue,1MH10,Nursing Care PD,11594.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8761185,revenue,1MG10,Nursing Care OP,12687.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8761185,revenue,1MH10,Nursing Care PD,6382.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8761185,revenue,1MM10,Nursing Care MH,5125.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8793461,revenue,1MG10,Nursing Care OP,7097.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8793461,revenue,1MH10,Nursing Care PD,6382.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8793461,revenue,1MM10,Nursing Care MH,5125.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8815905,revenue,1MG10,Nursing Care OP,7097.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8815905,revenue,1MH10,Nursing Care PD,6382.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8815905,revenue,1MM10,Nursing Care MH,5125.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8836864,revenue,1MG10,Nursing Care OP,7097.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8836864,revenue,1MH10,Nursing Care PD,6382.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ABBEYMOOR LIFEWAYS,8836864,revenue,1MM10,Nursing Care MH,20553.35
ASC & Integrated Services,Adult Social Care,Revenue Income,28/03/2023,ABBEYMOOR LIFEWAYS,8836864,revenue,1MM10,Nursing Care MH,-1133.70
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/03/2023,ABILITY SMART,8827321,revenue,1KKK1,Cleaning Direct O/H,4457.00
Operations & Reg Services,ICT,Revenue Expenditure,30/03/2023,ABM CRITICAL SOLUTIONS,8834995,revenue,1CX50,Technical Refresh,1450.00
"Children, Education and Skills",Education,Revenue Expenditure,15/03/2023,AC EDUCATION LTD,8827994,revenue,1E652,Virtual School,4400.00
Place,Transport,Capital Expenditure,03/03/2023,ACCENT DISTRIBUTION SERVICES,8818364,Capital,2CAPI,Capital Investment,450.00
Finance,Revenues and Benefits,Revenue Expenditure,02/03/2023,ACCESS INDEPENDENT,8812522,revenue,1CS00,Revs and Bens Staffing,1116.00
Finance,Revenues and Benefits,Revenue Expenditure,30/03/2023,ACCESS INDEPENDENT,8831557,revenue,1CS00,Revs and Bens Staffing,1566.00
Place,Commercial Dev & Property,Revenue Expenditure,06/03/2023,ACM ATLANTIC,8818950,revenue,1FRAA,Westgate,870.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/03/2023,ACORN DAIRY,8831711,revenue,1KFX2,School Meals Overhead,10697.17
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,ACORN HOUSE,8835871,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Operations,Revenue Expenditure,20/03/2023,ACP,8830597,revenue,1KESW,Fleet & Maintce Internal SLA,2400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,ACTION FOR CHILDREN,8837478,revenue,1MB04,Childrens Standards Unit,1861.65
Public Health Service,Public Health,Revenue Expenditure,24/03/2023,ACTION FOR CHILDREN,8834884,revenue,1KLM3,Holiday Activities & Food Prog,23600.00
Public Health Service,Public Health,Revenue Expenditure,24/03/2023,ACTION FOR CHILDREN,8834885,revenue,1KLM3,Holiday Activities & Food Prog,4000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,ACTIVE ARK,8835898,revenue,1MC02,Ind Sector Placements,19343.56
Operations & Reg Services,Democratic Services,Revenue Expenditure,31/03/2023,ADARE LTD,8838558,revenue,1FK03,Municipal Elections,4116.68
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,17/03/2023,ADASS TREASURY,8829675,revenue,1MA01,ASC&IntegratedServicesDirector,2484.00
Public Health Service,Public Health,Revenue Expenditure,23/03/2023,ADELPHI HOTEL,8833431,revenue,1MR95,PH - COVID-19 Test and Trace,1750.00
Public Health Service,Public Health,Revenue Expenditure,22/03/2023,ADELPHI HOTEL,8833140,revenue,1MR95,PH - COVID-19 Test and Trace,1600.00
Public Health Service,Public Health,Revenue Expenditure,22/03/2023,ADELPHI HOTEL,8833150,revenue,1MR95,PH - COVID-19 Test and Trace,700.00
Public Health Service,Public Health,Revenue Expenditure,22/03/2023,ADELPHI HOTEL,8833151,revenue,1MR95,PH - COVID-19 Test and Trace,2050.00
Public Health Service,Public Health,Revenue Expenditure,22/03/2023,ADELPHI HOTEL,8833153,revenue,1MR95,PH - COVID-19 Test and Trace,2050.00
Finance,Procurement,Revenue Expenditure,10/03/2023,ADOBE SYSTEMS SOFTWARE IRELAND LTD,8813829,revenue,1CP60,Resources Comm & Procurement,4740.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/03/2023,ADT FIRE & SECURITY,8813868,revenue,1KJ94,Security Services Delegated,593.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/03/2023,ADT FIRE & SECURITY,8819708,revenue,1KJ94,Security Services Delegated,704.00
Operations & Reg Services,Operations,Revenue Expenditure,17/03/2023,ADT FIRE & SECURITY,8829713,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,293.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/03/2023,ADT FIRE & SECURITY,8823055,revenue,1KVEE,Electrical Stand Alone Works,1244.00
Place,Commercial Dev & Property,Revenue Expenditure,03/03/2023,ADT FIRE & SECURITY,8818480,revenue,1DQ9Y,John Marley Centre,1350.00
HRA Expenditure,General Management,Revenue Expenditure,09/03/2023,ADVANCE 365 LTD,8800769,revenue,1HRA8,HRA - Investment Related Expe,1125.00
HRA Expenditure,General Management,Revenue Expenditure,09/03/2023,ADVANCE 365 LTD,8800884,revenue,1HRA8,HRA - Investment Related Expe,1125.00
Finance,Finance,Revenue Expenditure,02/03/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8808820,revenue,1FF51,Finance,11400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/03/2023,ADVANCED INDUSTRIAL SOLUTIONS,8833046,revenue,1KB06,Citybuild Training,1400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,ADVANCED WATER TECHNOLOGIES,8833727,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,ADVANCED WATER TECHNOLOGIES,8833727,revenue,1KR8L,Wide District Heating,265.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,ADVOCATE RESIDENTIAL,8835915,revenue,1MC02,Ind Sector Placements,25200.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/03/2023,AEBI SCHMIDT UK LTD,8810444,revenue,3KES1,City Transport Stock,430.03
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/03/2023,AEBI SCHMIDT UK LTD,8815976,revenue,3KES1,City Transport Stock,422.08
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/03/2023,AEBI SCHMIDT UK LTD,8806027,revenue,3KES1,City Transport Stock,1025.43
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/03/2023,AEBI SCHMIDT UK LTD,8810446,revenue,3KES1,City Transport Stock,1914.81
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/03/2023,AEBI SCHMIDT UK LTD,8796961,revenue,3KES1,City Transport Stock,874.32
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/03/2023,AEBI SCHMIDT UK LTD,8806026,revenue,3KES1,City Transport Stock,324.33
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/03/2023,AEBI SCHMIDT UK LTD,8825720,revenue,3KES1,City Transport Stock,517.53
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/03/2023,AEBI SCHMIDT UK LTD,8825721,revenue,3KES1,City Transport Stock,442.78
Operations & Regulatory Services ,Operations,Revenue Expenditure,17/03/2023,AEBI SCHMIDT UK LTD,8811900,revenue,3KES1,City Transport Stock,313.62
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/03/2023,AEBI SCHMIDT UK LTD,8836992,revenue,3KES1,City Transport Stock,478.76
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/03/2023,AEBI SCHMIDT UK LTD,8817569,revenue,3KES1,City Transport Stock,569.93
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/03/2023,AEBI SCHMIDT UK LTD,8821994,revenue,3KES1,City Transport Stock,1589.89
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/03/2023,AEBI SCHMIDT UK LTD,8825772,revenue,3KES1,City Transport Stock,319.39
Place,Transport,Capital Expenditure,08/03/2023,AECOM,8821929,Capital,2CAPI,Capital Investment,2361.55
Place,Transport,Capital Expenditure,03/03/2023,AECOM,8800885,Capital,2CAPI,Capital Investment,105429.79
Place,Transport,Revenue Expenditure,03/03/2023,AECOM,8800773,revenue,1V001,Transport Development,17989.47
HRA Expenditure,Special Services,Revenue Expenditure,23/03/2023,AFR CARPET CLEANING,8827922,revenue,1HWES,HRA - Environmental Svs,786.00
Public Health Service,Public Health,Revenue Expenditure,23/03/2023,AFRICAN COMMUNITY ADVICE NORTH EAST,8833474,revenue,1MP37,Winter Wellbeing Support,1000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/03/2023,AIM QUALIFICATIONS AND ASSESSMENT GROUP,8837982,revenue,1E240,Sensory Service HI,322.50
Children Education & Skills,Education,Capital Expenditure,07/03/2023,AIMRANGE (N.E.) LTD,8820062,Capital,2EE01,Education Capital,742.00
Place,Transport,Capital Expenditure,23/03/2023,AIMRANGE (N.E.) LTD,8821178,Capital,2CAPI,Capital Investment,725.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/03/2023,AIR DESIGN SYSTEMS LTD,8819344,revenue,1KR20,M&E Electrical,1225.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,AIR DESIGN SYSTEMS LTD,8800780,revenue,1KR20,M&E Electrical,400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,AIR DESIGN SYSTEMS LTD,8819343,revenue,1KR20,M&E Electrical,450.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/03/2023,AIR TECHNIQUE,8769531,revenue,1KVEE,Electrical Stand Alone Works,580.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/03/2023,AKW MEDI-CARE LTD,8812639,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/03/2023,AKW MEDI-CARE LTD,8837337,revenue,1KR10,Voids,328.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2023,AKW MEDI-CARE LTD,8818160,revenue,1KR12,DDA,263.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,AKW MEDI-CARE LTD,8819357,revenue,1KR12,DDA,255.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,AKW MEDI-CARE LTD,8819358,revenue,1KR12,DDA,293.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/03/2023,AKW MEDI-CARE LTD,8819351,revenue,1KR12,DDA,586.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/03/2023,ALARM SUPPLIES SCOTLAND LTD,8816955,revenue,1KJ42,Security Consultancy,989.25
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/03/2023,ALARM SUPPLIES SCOTLAND LTD,8816957,revenue,1KJ42,Security Consultancy,670.50
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/03/2023,ALARM SUPPLIES SCOTLAND LTD,8802741,revenue,1KJ42,Security Consultancy,281.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALBANY HOUSE  (WHITLEY BAY),8836832,revenue,1MM20,Residential Care MH,2259.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8813782,revenue,1MM01,Assess & Care Management MH,4260.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,15/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8824044,revenue,1MX01,Welford Resource Centre LD,555.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8813781,revenue,1MX01,Welford Resource Centre LD,1870.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8813751,revenue,1VH22,Temporary Accommodation Prem,506.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8824053,revenue,1VH22,Temporary Accommodation Prem,300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8828912,revenue,1EM10,Youth Justice Service,279.00
Operations & Reg Services,Business Management,Revenue Expenditure,13/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8825054,revenue,1MR52,CES/ASCIS Business Support,255.00
Place,Transport,Revenue Expenditure,24/03/2023,ALBANYOFFICE FURNITURESOLUTIONS,8824055,revenue,1KE12,Road Activities Permit Scheme,571.00
Public Health Service,Public Health,Revenue Expenditure,30/03/2023,ALCOHOL CHANGE UK,8833698,revenue,1ML13,ADDER Programme,1260.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,ALLAN COURT RESIDENTIAL HOME,8820292,revenue,1MM20,Residential Care MH,702.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MG10,Nursing Care OP,51305.93
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MG20,Residential Care OP,100617.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MH10,Nursing Care PD,3929.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MK10,Nursing Care LD,36780.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MM10,Nursing Care MH,15688.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MM20,Residential Care MH,9827.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLAN COURT RESIDENTIAL HOME,8836884,revenue,1MG30,Deferred Payments-OP,2913.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2023,ALLAN COURT RESIDENTIAL HOME,8820291,revenue,1MH20,Residential Care PD,842.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2023,ALLAN COURT RESIDENTIAL HOME,8820293,revenue,1MK10,Nursing Care LD,280.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2023,ALLAN COURT RESIDENTIAL HOME,8820294,revenue,1MM20,Residential Care MH,702.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/03/2023,ALLIANCE DISPOSABLES LTD,8824286,revenue,1KFMH,Meals at Home,985.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/03/2023,ALLIANCE DISPOSABLES LTD,8813931,revenue,1EJ20,City Library and Hub,281.56
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/03/2023,ALLIANCE DISPOSABLES LTD,8828153,revenue,1KFP6,Walbottle Campus,532.86
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/03/2023,ALLIANCE DISPOSABLES LTD,8828154,revenue,1KFW6,Jesmond Park School,942.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/03/2023,ALLIANCE DISPOSABLES LTD,8769716,revenue,1KFW6,Jesmond Park School,1207.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/03/2023,ALLIANCE DISPOSABLES LTD,8805283,revenue,1KFS1,Walker Technology College,275.88
Finance,Revenues and Benefits,Revenue Expenditure,30/03/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8830548,revenue,1CS00,Revs and Bens Staffing,1356.68
Finance,Revenues and Benefits,Revenue Expenditure,17/03/2023,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8813739,revenue,1CS00,Revs and Bens Staffing,1059.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/03/2023,ALLINGTON HOUSE,8836879,revenue,1MG20,Residential Care OP,2828.00
ASC & Integrated Services,Adult Social Care,Revenue Income,28/03/2023,ALLINGTON HOUSE,8836879,revenue,1MG20,Residential Care OP,-2028.23
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/03/2023,ALPHA RECOVERY LTD,8819057,revenue,3KES1,City Transport Stock,825.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2023,ALPHABIOLABS,8832925,revenue,1MD68,Legal Fees Care,1192.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/03/2023,ALPHABIOLABS,8814146,revenue,1MD68,Legal Fees Care,1865.00
Operations & Reg Services,Local Services,Revenue Expenditure,03/03/2023,AMARI PLASTICS PLC,8795821,revenue,1KE19,Byker Recycling Centre,308.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/03/2023,AMARI PLASTICS PLC,8812457,revenue,1KVWC,Minor Works Contracts,4264.95
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/03/2023,AMARONI LTD,8827239,revenue,1EJ13,Stock Services,297.72
Place,"Museums, Arts and Culture",Revenue Expenditure,10/03/2023,AMELIA LOULLI,8813847,revenue,1DF22,Seed Fund/Invest Fund 10K,1336.50
Place,Transport,Revenue Expenditure,24/03/2023,AMENITY & HORTICULTURAL SERVICES LTD,8833725,revenue,1KEMC,Highways,1455.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2023,ANDERSON SPRATT GROUP LTD,8834952,revenue,1MC21,Fostering Unit,36500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,ANDREW SYKES HIRE LIMITED,8802371,revenue,1KVEM,Mechanical Stand Alone Works,19800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,ANDREW SYKES HIRE LIMITED,8802396,revenue,1KVEM,Mechanical Stand Alone Works,1581.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/03/2023,ANDTECH SYSTEMS,8831696,revenue,1KJ42,Security Consultancy,300.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/03/2023,ANN ARBOR PUBLISHERS LTD,8833472,revenue,1E239,SEND Outreach,1388.90
Operations & Reg Services,ICT,Revenue Expenditure,13/03/2023,ANTALIS MCNAUGHTON LTD,8826024,revenue,1CP17,Digital Printing,2786.15
Operations & Reg Services,ICT,Revenue Expenditure,13/03/2023,ANTALIS MCNAUGHTON LTD,8826025,revenue,1CP17,Digital Printing,793.00
Operations & Reg Services,ICT,Revenue Expenditure,13/03/2023,ANTALIS MCNAUGHTON LTD,8826049,revenue,1CP17,Digital Printing,2942.05
Place,Major Projects,Capital Expenditure,15/03/2023,ANTHONY COLLINS SOLICITORS,8828261,Capital,2CAPI,Capital Investment,9729.50
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,08/03/2023,APEX RADIO SYSTEMS LTD,8821919,revenue,1D507,Better Lives Project,506.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,APPLETON MANOR CARE HOME,8827095,revenue,1MG20,Residential Care OP,2776.00
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,APPLETON MANOR CARE HOME,8827095,revenue,1MG20,Residential Care OP,-984.08
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,20/03/2023,APPOLLO GAS SERVICES,8830701,revenue,1D568,Work in Default Recoverable,2175.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/03/2023,AQA EDUCATION,8830321,revenue,1EM10,Youth Justice Service,370.60
Operations & Reg Services,Local Services,Revenue Expenditure,22/03/2023,ARBORICULTURAL ASSOCIATION,8833010,revenue,1KEHA,Arbor Team,825.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,ARCADEA,8833603,revenue,1MK51,Home Care LD,216.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,ARCADEA,8833603,revenue,1MK60,Ind Day Care LD,751.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,ARCADEA,8833604,revenue,1MK51,Home Care LD,232.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,ARCADEA,8833604,revenue,1MK60,Ind Day Care LD,660.00
