Newcastle City Council Invoices over �250 paid in June 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,18 SEA VIEW VILLAS,8885386,revenue,1MK34,Shared Lives - Adult LD,2020.84
"Children, Education and Skills",Education,Revenue Expenditure,06/06/2023,24X7 LTD,8885420,revenue,1E212,Transport Special,3157.41
Operations & Reg Services,ICT,Revenue Expenditure,15/06/2023,4NET TECHNOLOGIES LTD,8872350,revenue,1CC24,Telecoms,5367.27
Operations & Reg Services,Operations,Revenue Expenditure,16/06/2023,A M HIRE,8876761,revenue,1KESY,External Hires,796.60
Place,Commercial Dev & Property,Revenue Expenditure,16/06/2023,A T F RETAIL LTD,8893115,revenue,1KKX1,Civic Centre Direct Costs,2500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2023,A&J KEITH LTD,8878215,revenue,1KR01,Responsive Maintenance,36391.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894940,revenue,1KR01,Responsive Maintenance,287.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894946,revenue,1KR01,Responsive Maintenance,424.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894950,revenue,1KR01,Responsive Maintenance,361.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894952,revenue,1KR01,Responsive Maintenance,412.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894953,revenue,1KR01,Responsive Maintenance,537.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894956,revenue,1KR01,Responsive Maintenance,274.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894957,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894959,revenue,1KR01,Responsive Maintenance,378.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894962,revenue,1KR01,Responsive Maintenance,268.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894963,revenue,1KR01,Responsive Maintenance,321.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894964,revenue,1KR01,Responsive Maintenance,314.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894965,revenue,1KR01,Responsive Maintenance,399.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894966,revenue,1KR01,Responsive Maintenance,341.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894967,revenue,1KR01,Responsive Maintenance,351.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894968,revenue,1KR01,Responsive Maintenance,819.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894969,revenue,1KR01,Responsive Maintenance,549.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894970,revenue,1KR01,Responsive Maintenance,369.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894972,revenue,1KR01,Responsive Maintenance,1329.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894974,revenue,1KR01,Responsive Maintenance,361.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894976,revenue,1KR01,Responsive Maintenance,785.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8894978,revenue,1KR01,Responsive Maintenance,302.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895003,revenue,1KR01,Responsive Maintenance,264.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895004,revenue,1KR01,Responsive Maintenance,693.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895005,revenue,1KR01,Responsive Maintenance,456.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895006,revenue,1KR01,Responsive Maintenance,1470.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895007,revenue,1KR01,Responsive Maintenance,357.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895060,revenue,1KR01,Responsive Maintenance,375.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895062,revenue,1KR01,Responsive Maintenance,1190.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/06/2023,A&J KEITH LTD,8895064,revenue,1KR01,Responsive Maintenance,323.16
