Newcastle City Council Invoices over �250 paid in November 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,18 SEA VIEW VILLAS,8741821,revenue,1MK34,Shared Lives - Adult LD,1847.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23-Nov-22,3E CONSULTING ENGINEERS LTD,8742901,revenue,1KR01,Responsive Maintenance,450,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16-Nov-22,3E CONSULTING ENGINEERS LTD,8738269,revenue,1KR01,Responsive Maintenance,600,
Operations & Reg Services,ICT,Revenue Expenditure,07-Nov-22,4NET TECHNOLOGIES LTD,8728755,revenue,1CC24,Telecoms,1095,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8718204,revenue,1KR10,Voids,913.29,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8718260,revenue,1KR10,Voids,674.51,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8718261,revenue,1KR10,Voids,484.95,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8721881,revenue,1KR10,Voids,259.09,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8721893,revenue,1KR10,Voids,390.42,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8734794,revenue,1KVEE,Electrical Stand Alone Works,528,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8734791,revenue,1KVEE,Electrical Stand Alone Works,304,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8734792,revenue,1KVEE,Electrical Stand Alone Works,576,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,A&J KEITH LTD,8717898,revenue,1KVWC,Minor Works Contracts,2826.45,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,A&J KEITH LTD,8730115,revenue,1KR10,Voids,316.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,A&J KEITH LTD,8730119,revenue,1KR10,Voids,302.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,A&J KEITH LTD,8744254,revenue,1KR10,Voids,425.3,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,A&J KEITH LTD,8744252,revenue,1KR10,Voids,365.87,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17-Nov-22,A&J KEITH LTD,8733911,revenue,1KVWC,Minor Works Contracts,99837.29,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02-Nov-22,A&J KEITH LTD,8728666,revenue,1KR01,Responsive Maintenance,313.72,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02-Nov-22,A&J KEITH LTD,8728665,revenue,1KR10,Voids,260.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02-Nov-22,A&J KEITH LTD,8713847,revenue,1KR10,Voids,562.36,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8728667,revenue,1KR01,Responsive Maintenance,425.61,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8738270,revenue,1KR10,Voids,282.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8730217,revenue,1KR10,Voids,297.81,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733740,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733741,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733742,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733796,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733797,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733759,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733743,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733744,revenue,1KR10,Voids,1624.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733745,revenue,1KR10,Voids,2115.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733907,revenue,1KR10,Voids,2465.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,A&J KEITH LTD,8733746,revenue,1KR10,Voids,2465.88,
