Newcastle City Council Invoices over �250 paid in January 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Workforce & Inclusion,Operational HR,Revenue Expenditure,04/01/2023,16 DEGREE SHIFT TRAINING & CONSULT LTD,8762961,revenue,1FP30,Occupational Health,1395.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/01/2023,18 SEA VIEW VILLAS,8781488,revenue,1MK34,Shared Lives - Adult LD,1847.04
Finance,Revenues and Benefits,Revenue Expenditure,25/01/2023,4NET TECHNOLOGIES LTD,8777595,revenue,1CS00,Revs and Bens Staffing,750.00
Operations & Reg Services,ICT,Revenue Expenditure,18/01/2023,4NET TECHNOLOGIES LTD,8782238,revenue,1CC24,Telecoms,5934.67
Operations & Reg Services,ICT,Revenue Expenditure,18/01/2023,4NET TECHNOLOGIES LTD,8728753,revenue,1CC24,Telecoms,83026.26
Operations & Reg Services,ICT,Revenue Expenditure,12/01/2023,4NET TECHNOLOGIES LTD,8777570,revenue,1CC24,Telecoms,5703.68
Operations & Reg Services,ICT,Revenue Expenditure,12/01/2023,4NET TECHNOLOGIES LTD,8777572,revenue,1CC24,Telecoms,5479.29
Operations & Reg Services,ICT,Revenue Expenditure,12/01/2023,4NET TECHNOLOGIES LTD,8777575,revenue,1CC24,Telecoms,5659.74
Operations & Reg Services,Operations,Revenue Expenditure,06/01/2023,A M HIRE,8763109,revenue,1KESY,Spot Hires,796.60
Operations & Reg Services,Operations,Revenue Expenditure,10/01/2023,A S PNEUMATICS,8751179,revenue,1KENB,Fleet Workshops OH,301.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2023,A WILDERNESS WAY,8772245,revenue,1MC02,Ind Sector Placements,107847.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2023,A WILDERNESS WAY,8792116,revenue,1MC02,Ind Sector Placements,54904.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/01/2023,A&J KEITH LTD,8777402,revenue,1KR01,Responsive Maintenance,412.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/01/2023,A&J KEITH LTD,8777415,revenue,1KR01,Responsive Maintenance,413.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/01/2023,A&J KEITH LTD,8777412,revenue,1KR01,Responsive Maintenance,339.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8768406,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8768428,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8768429,revenue,1KR01,Responsive Maintenance,2455.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777092,revenue,1KR01,Responsive Maintenance,384.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777375,revenue,1KR01,Responsive Maintenance,286.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777377,revenue,1KR01,Responsive Maintenance,265.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777381,revenue,1KR01,Responsive Maintenance,434.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777388,revenue,1KR01,Responsive Maintenance,286.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777390,revenue,1KR01,Responsive Maintenance,265.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777413,revenue,1KR01,Responsive Maintenance,542.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777422,revenue,1KR01,Responsive Maintenance,277.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777424,revenue,1KR01,Responsive Maintenance,330.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8777442,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/01/2023,A&J KEITH LTD,8782277,revenue,1KR01,Responsive Maintenance,579.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2023,A&J KEITH LTD,8763699,revenue,1KR01,Responsive Maintenance,349.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751210,revenue,1KR01,Responsive Maintenance,285.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751213,revenue,1KR01,Responsive Maintenance,382.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751214,revenue,1KR01,Responsive Maintenance,466.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751432,revenue,1KR01,Responsive Maintenance,304.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751434,revenue,1KR01,Responsive Maintenance,273.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751438,revenue,1KR01,Responsive Maintenance,598.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751442,revenue,1KR01,Responsive Maintenance,351.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751460,revenue,1KR01,Responsive Maintenance,254.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751464,revenue,1KR01,Responsive Maintenance,544.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751837,revenue,1KR01,Responsive Maintenance,288.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754856,revenue,1KR01,Responsive Maintenance,272.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754861,revenue,1KR01,Responsive Maintenance,397.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754865,revenue,1KR01,Responsive Maintenance,505.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754867,revenue,1KR01,Responsive Maintenance,418.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754872,revenue,1KR01,Responsive Maintenance,492.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754873,revenue,1KR01,Responsive Maintenance,927.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754874,revenue,1KR01,Responsive Maintenance,474.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754875,revenue,1KR01,Responsive Maintenance,601.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754878,revenue,1KR01,Responsive Maintenance,299.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754880,revenue,1KR01,Responsive Maintenance,598.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754881,revenue,1KR01,Responsive Maintenance,326.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754992,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754994,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8754997,revenue,1KR01,Responsive Maintenance,540.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755005,revenue,1KR01,Responsive Maintenance,328.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755007,revenue,1KR01,Responsive Maintenance,554.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755011,revenue,1KR01,Responsive Maintenance,735.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755015,revenue,1KR01,Responsive Maintenance,305.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755018,revenue,1KR01,Responsive Maintenance,650.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755021,revenue,1KR01,Responsive Maintenance,262.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755023,revenue,1KR01,Responsive Maintenance,592.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755028,revenue,1KR01,Responsive Maintenance,312.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755032,revenue,1KR01,Responsive Maintenance,4565.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755067,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755069,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8755071,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8763720,revenue,1KR01,Responsive Maintenance,312.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8765317,revenue,1KR01,Responsive Maintenance,1470.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751202,revenue,1KR10,Voids,2190.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751204,revenue,1KR10,Voids,2465.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751205,revenue,1KR10,Voids,1901.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751207,revenue,1KR10,Voids,1901.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751208,revenue,1KR10,Voids,2171.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751209,revenue,1KR10,Voids,2511.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/01/2023,A&J KEITH LTD,8751274,revenue,1KR10,Voids,2465.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,A&J KEITH LTD,8777404,revenue,1KR01,Responsive Maintenance,254.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2023,A&J KEITH LTD,8763743,revenue,1KVWC,Minor Works Contracts,40199.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8766477,revenue,1KR01,Responsive Maintenance,1741.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8766479,revenue,1KR01,Responsive Maintenance,2431.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8766480,revenue,1KR01,Responsive Maintenance,2421.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8766483,revenue,1KR01,Responsive Maintenance,1981.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8766526,revenue,1KR01,Responsive Maintenance,4462.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8777079,revenue,1KR01,Responsive Maintenance,411.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8777385,revenue,1KR01,Responsive Maintenance,252.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8777420,revenue,1KR01,Responsive Maintenance,296.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8777423,revenue,1KR01,Responsive Maintenance,296.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8777425,revenue,1KR01,Responsive Maintenance,573.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8777427,revenue,1KR01,Responsive Maintenance,380.08
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8783886,revenue,1KVEE,Electrical Stand Alone Works,1880.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8783907,revenue,1KVEE,Electrical Stand Alone Works,7500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2023,A&J KEITH LTD,8783919,revenue,1KVEE,Electrical Stand Alone Works,2920.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2023,A&J KEITH LTD,8779755,revenue,1KVWC,Minor Works Contracts,32490.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/01/2023,A&J KEITH LTD,8779766,revenue,1KVWC,Minor Works Contracts,25259.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/01/2023,A&J KEITH LTD,8703448,revenue,1KVEE,Electrical Stand Alone Works,484.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763696,revenue,1KR01,Responsive Maintenance,2455.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763697,revenue,1KR01,Responsive Maintenance,555.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763709,revenue,1KR01,Responsive Maintenance,280.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763711,revenue,1KR01,Responsive Maintenance,2115.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763712,revenue,1KR01,Responsive Maintenance,2455.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763713,revenue,1KR01,Responsive Maintenance,2455.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763716,revenue,1KR01,Responsive Maintenance,318.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8763724,revenue,1KR01,Responsive Maintenance,2455.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8765325,revenue,1KR01,Responsive Maintenance,365.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8765327,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8768404,revenue,1KR01,Responsive Maintenance,304.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&J KEITH LTD,8760450,revenue,1KR20,M&E Electrical,30484.83
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2023,A&J KEITH LTD,8765333,revenue,1KR01,Responsive Maintenance,2287.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2023,A&J KEITH LTD,8766499,revenue,1KR01,Responsive Maintenance,383.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2023,A&J KEITH LTD,8777398,revenue,1KR01,Responsive Maintenance,267.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2023,A&J KEITH LTD,8777544,revenue,1KVWC,Minor Works Contracts,3872.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2023,A&J KEITH LTD,8782306,revenue,1KR01,Responsive Maintenance,424.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2023,A&J KEITH LTD,8792251,revenue,1KVEE,Electrical Stand Alone Works,7800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2023,A&J KEITH LTD,8789747,revenue,1KR01,Responsive Maintenance,377.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,A&J KEITH LTD,8763714,revenue,1KR01,Responsive Maintenance,448.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,A&J KEITH LTD,8765320,revenue,1KR01,Responsive Maintenance,1658.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,A&J KEITH LTD,8765321,revenue,1KR01,Responsive Maintenance,271.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,A&J KEITH LTD,8766491,revenue,1KR01,Responsive Maintenance,277.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8781377,revenue,1KBRM,Sub Contractors R & M,103563.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8781375,revenue,1KR01,Responsive Maintenance,126842.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8781429,revenue,1KR01,Responsive Maintenance,342.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8781431,revenue,1KR01,Responsive Maintenance,260.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8781427,revenue,1KR10,Voids,461.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8781432,revenue,1KR10,Voids,365.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/01/2023,A&J KEITH LTD,8779811,revenue,1KR20,M&E Electrical,21438.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2023,A&J KEITH LTD,8763721,revenue,1KR01,Responsive Maintenance,461.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2023,A&J KEITH LTD,8777414,revenue,1KR01,Responsive Maintenance,424.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2023,A&J KEITH LTD,8782260,revenue,1KR01,Responsive Maintenance,254.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2023,A&J KEITH LTD,8782262,revenue,1KR01,Responsive Maintenance,285.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2023,A&J KEITH LTD,8782264,revenue,1KR01,Responsive Maintenance,359.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2023,A&J KEITH LTD,8782275,revenue,1KR01,Responsive Maintenance,367.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2023,A&S LOCKSMITHS,8723018,revenue,1KR20,M&E Electrical,418.50
Place,Commercial Dev & Property,Revenue Expenditure,23/01/2023,A&S LOCKSMITHS,8786960,revenue,1DE50,i6- Charlotte Square NEC,310.50
Place,Commercial Dev & Property,Revenue Expenditure,24/01/2023,A&S LOCKSMITHS,8786959,revenue,1DR03,Grainger Market,802.88
Place,Commercial Dev & Property,Revenue Expenditure,24/01/2023,A&S LOCKSMITHS,8786961,revenue,1KKX1,Civic Centre Direct Costs,260.40
Place,Commercial Dev & Property,Revenue Expenditure,24/01/2023,A&S LOCKSMITHS,8786962,revenue,1KKX1,Civic Centre Direct Costs,284.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2023,A1 FOSTER CARE,8772219,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2023,A1 FOSTER CARE,8792077,revenue,1MC22,IND Sector Foster Carer Costs,4560.00
"Children, Education and Skills",Education,Revenue Expenditure,03/01/2023,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8753258,revenue,1EA15,Newcastle City Learning Main,374.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,ABBEYFIELD CASTLE FARM,8793427,revenue,1MG20,Residential Care OP,20379.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,ABBEYFIELD THE GROVE,8793419,revenue,1MG20,Residential Care OP,8010.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/01/2023,ABBEYMOOR,8793428,revenue,1MH10,Nursing Care PD,11594.60
Finance,Revenues and Benefits,Revenue Expenditure,06/01/2023,ACCESS INDEPENDENT,8772580,revenue,1CS00,Revs and Bens Staffing,948.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/01/2023,ACORN CARE & EDUCATION LTD,8781809,revenue,1E20A,SB Independent Schools,37365.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/01/2023,ACORN CARE & EDUCATION LTD,8781810,revenue,1E20P,High Needs Post16 Funding,2958.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/01/2023,ACORN DAIRY,8753393,revenue,1KFX2,School Meals Overhead,16563.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2023,ACORN HOUSE,8772220,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2023,ACORN HOUSE,8792078,revenue,1MC22,IND Sector Foster Carer Costs,9942.44
Operations & Reg Services,Business Management,Revenue Expenditure,19/01/2023,ACP,8783758,revenue,1KSCD,External Vehicle Tracking,2941.05
Operations & Reg Services,Operations,Revenue Expenditure,19/01/2023,ACP,8783756,revenue,1KESW,Fleet & Maintce Internal SLA,4060.00
Operations & Reg Services,Operations,Revenue Expenditure,19/01/2023,ACP,8783758,revenue,1KESW,Fleet & Maintce Internal SLA,4138.15
Operations & Reg Services,Parking,Revenue Expenditure,03/01/2023,ACP,8756306,revenue,1V300,Green Travel office,400.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/01/2023,ACTION FOR CHILDREN,8772001,revenue,1MX19,Domestic Violence,12489.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,ACTION FOR CHILDREN,8773109,revenue,1MB04,Childrens Standards Unit,1882.16
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,11/01/2023,ACTION FOR CHILDREN,8776900,revenue,1EEG3,Ext Comm Services,450011.38
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/01/2023,ACTION FOR CHILDREN,8772355,revenue,1E25R,AP Inclusion Panel,12500.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/01/2023,ACTION FOR CHILDREN,8791886,revenue,1E25R,AP Inclusion Panel,25000.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,11/01/2023,ACTION FOR CHILDREN,8776908,revenue,1EY10,Youth Management,6249.88
Place,"Museums, Arts and Culture",Revenue Expenditure,03/01/2023,ACTION FOR CHILDREN,8769312,revenue,1DF12,Newbiggin Hall,312.00
Public Health Service,Public Health,Revenue Expenditure,06/01/2023,ACTION FOUNDATION,8772310,revenue,1MP37,Winter Wellbeing Support,10000.00
Public Health Service,Public Health,Revenue Expenditure,06/01/2023,ACTION FOUNDATION,8772330,revenue,1MP37,Winter Wellbeing Support,6000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2023,ACTIVE ARK,8772252,revenue,1MC02,Ind Sector Placements,19343.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2023,ACTIVE ARK,8792123,revenue,1MC02,Ind Sector Placements,19343.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2023,ADC ELECTRICAL CO LTD(F),8793644,revenue,1KR8L,Wide District Heating,259.69
Operations & Reg Services,Democratic Services,Revenue Expenditure,16/01/2023,ADSO,8780034,revenue,1FK04,Committee,480.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/01/2023,ADT FIRE & SECURITY,8786653,revenue,1VH22,Temporary Accommodation Prem,2075.21
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/01/2023,ADT FIRE & SECURITY,8776871,revenue,1KJ94,Security Services Delegated,311.00
Place,Commercial Dev & Property,Revenue Expenditure,03/01/2023,ADT FIRE & SECURITY,8760933,revenue,1KKX1,Civic Centre Direct Costs,614.70
Finance,Revenues and Benefits,Revenue Expenditure,12/01/2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8753676,revenue,1CS14,Revs & Bens Small Grants,6375.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2023,ADVANCED WATER TECHNOLOGIES,8792196,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2023,ADVANCED WATER TECHNOLOGIES,8792196,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2023,ADVANCED WATER TECHNOLOGIES,8790452,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2023,ADVANCED WATER TECHNOLOGIES,8790452,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2023,ADVANCED WATER TECHNOLOGIES,8792192,revenue,1KR05,District Heating,1100.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2023,ADVANCED WATER TECHNOLOGIES,8792192,revenue,1KR8L,Wide District Heating,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2023,ADVANCED WATER TECHNOLOGIES,8759446,revenue,1KVEM,Mechanical Stand Alone Works,4608.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/01/2023,ADVOCATE RESIDENTIAL,8792140,revenue,1MC02,Ind Sector Placements,63750.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/01/2023,AEBI SCHMIDT UK LTD,8750953,revenue,3KES1,City Transport Stock,617.21
Operations & Regulatory Services ,Operations,Revenue Expenditure,03/01/2023,AEBI SCHMIDT UK LTD,8754107,revenue,3KES1,City Transport Stock,650.69
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/01/2023,AEBI SCHMIDT UK LTD,8765261,revenue,3KES1,City Transport Stock,251.39
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/01/2023,AEBI SCHMIDT UK LTD,8760983,revenue,3KES1,City Transport Stock,578.51
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/01/2023,AEBI SCHMIDT UK LTD,8777001,revenue,3KES1,City Transport Stock,295.03
