Newcastle City Council Invoices over �250 paid in May 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,ANDREA REID,8875575,revenue,1E201,ISB PVI Nurseries,751.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,BRIARDENE MH,8874811,revenue,1MG10,Nursing Care OP,85223.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,BRIARDENE MH,8874811,revenue,1MG20,Residential Care OP,59259.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,BRIARDENE MH,8874811,revenue,1MH10,Nursing Care PD,6705.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,BRIARDENE MH,8859757,revenue,1MG10,Nursing Care OP,4930.80
"Children, Education and Skills",Education,Revenue Expenditure,04/05/2023,CAITLIN HEDLEY,8862580,revenue,1E558,SB Music Service,297.22
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,CHRISTYANN DARVILLE,8875562,revenue,1E201,ISB PVI Nurseries,1503.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2023,CLAIRE BALLANTINE,8862559,revenue,1MD62,Support to CIC,435.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,CRAGHALL,8874785,revenue,1MG20,Residential Care OP,26569.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,CRAGHALL,8874785,revenue,1MG30,Deferred Payments-OP,4036.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/05/2023,CRANLEA N H,8880805,revenue,1MG20,Residential Care OP,2871.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CRANLEA N H,8859867,revenue,1MG20,Residential Care OP,5916.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/05/2023,CRANLEA N H,8859868,revenue,1MG20,Residential Care OP,5916.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,CRANLEA N H,8864556,revenue,1MG20,Residential Care OP,63580.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2023,DAVID  THOMPSON IR35,8862472,revenue,1MK60,Ind Day Care LD,440.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,ELLA MCCAMBRIDGE,8874794,revenue,1MG20,Residential Care OP,114161.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/05/2023,ELLA MCCAMBRIDGE,8874794,revenue,1MM20,Residential Care MH,2899.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2023,ELLIE DEWAR,8877323,revenue,1MB26,Complaints&Customer Relations,749.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/05/2023,FIONA BROWN,8879259,revenue,1MR08,Director of ASC&IS,5400.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,GILLIAN WOOD,8875549,revenue,1E201,ISB PVI Nurseries,1503.24
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/05/2023,H D PLATER,8864073,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
HRA Expenditure,General Management,Revenue Expenditure,11/05/2023,HANNAH GUY THOMPSON,8866331,revenue,1HDTG,Tenant Involvement Network,250.92
"Children, Education and Skills",Education,Revenue Expenditure,04/05/2023,HOLLY FAGAN,8862340,revenue,1E558,SB Music Service,1537.45
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,IYABO MEG OSAGE,8875523,revenue,1E201,ISB PVI Nurseries,751.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2023,JENNY ARCHER POWER,8877349,revenue,1MB26,Complaints&Customer Relations,296.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2023,JENNY ARCHER POWER,8877399,revenue,1MB26,Complaints&Customer Relations,925.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,09/05/2023,JIMMY ANDREW MORRISON,8863766,revenue,1D533,Dog Warden,360.00
"Children, Education and Skills",Education,Revenue Expenditure,04/05/2023,JULIE PARKIN,8862314,revenue,1E558,SB Music Service,414.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,LEA GREEN (MALHOTRA),8864509,revenue,1MG10,Nursing Care OP,110915.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,LEA GREEN (MALHOTRA),8864509,revenue,1MG20,Residential Care OP,10221.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,LEA GREEN (MALHOTRA),8864571,revenue,1MG10,Nursing Care OP,878.84
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/05/2023,LESLEY CREIGHTON,8877482,revenue,1E25A,Alternative Provision,880.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,LINDA GILPATRICK (CHILDMINDER),8875533,revenue,1E201,ISB PVI Nurseries,751.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,LISA HALL,8875531,revenue,1E201,ISB PVI Nurseries,751.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,LISA NITSCH,8875532,revenue,1E201,ISB PVI Nurseries,751.62
"Children, Education and Skills",Education,Revenue Expenditure,04/05/2023,LOUISE BRYDON,8862460,revenue,1E558,SB Music Service,1394.80
