Newcastle City Council Invoices over �250 paid in December 2022,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,18 SEA VIEW VILLAS,8761033,revenue,1MK34,Shared Lives - Adult LD,1847.04
Operations & Reg Services,Operations,Revenue Expenditure,09/12/2022,A M HIRE,8756452,revenue,1KESY,Spot Hires,424.95
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,A&J KEITH LTD,8738282,revenue,1KR10,Voids,460.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,A&J KEITH LTD,8738283,revenue,1KR10,Voids,505.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,A&J KEITH LTD,8738299,revenue,1KR10,Voids,499.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,A&J KEITH LTD,8738303,revenue,1KR10,Voids,1082.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,A&J KEITH LTD,8751406,revenue,1KR01,Responsive Maintenance,2358.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,A&J KEITH LTD,8751412,revenue,1KR01,Responsive Maintenance,272.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,A&J KEITH LTD,8751424,revenue,1KR01,Responsive Maintenance,250.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,A&J KEITH LTD,8751426,revenue,1KR01,Responsive Maintenance,580.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2022,A&J KEITH LTD,8762869,revenue,1KR01,Responsive Maintenance,318.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2022,A&J KEITH LTD,8762871,revenue,1KR01,Responsive Maintenance,381.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2022,A&J KEITH LTD,8762873,revenue,1KR01,Responsive Maintenance,3882.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2022,A&J KEITH LTD,8762875,revenue,1KR01,Responsive Maintenance,293.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/12/2022,A&J KEITH LTD,8762883,revenue,1KR01,Responsive Maintenance,400.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8754868,revenue,1KR01,Responsive Maintenance,505.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8738316,revenue,1KR10,Voids,371.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739156,revenue,1KR10,Voids,296.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739157,revenue,1KR10,Voids,351.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739158,revenue,1KR10,Voids,346.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739159,revenue,1KR10,Voids,584.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739160,revenue,1KR10,Voids,280.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739161,revenue,1KR10,Voids,469.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739198,revenue,1KR10,Voids,491.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739205,revenue,1KR10,Voids,294.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8739206,revenue,1KR10,Voids,307.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8740310,revenue,1KR10,Voids,330.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8740311,revenue,1KR10,Voids,386.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8740649,revenue,1KR10,Voids,1133.67
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,A&J KEITH LTD,8742733,revenue,1KR10,Voids,510.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8755004,revenue,1KR01,Responsive Maintenance,415.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8760467,revenue,1KR01,Responsive Maintenance,59163.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8762124,revenue,1KR01,Responsive Maintenance,974.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8762126,revenue,1KR01,Responsive Maintenance,571.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8762128,revenue,1KR01,Responsive Maintenance,281.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,A&J KEITH LTD,8742702,revenue,1KR10,Voids,1499.88
