Newcastle City Council Invoices over �250 paid in Newcastle 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/11/2020,18 SEA VIEW VILLAS,8186419,revenue,1MK34,Shared Lives - Adult LD,1696
Place,Commercial Dev & Property,Revenue Expenditure,13/11/2020,A T F RETAIL LTD,8164205,revenue,1DV04,Saville Row,450.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/11/2020,A&J KEITH LTD,8178504,revenue,1KVWC,Minor Works Contracts,5200.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2020,A&J KEITH LTD,8174009,revenue,1KR12,DDA,418.86
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2020,A&J KEITH LTD,8183155,revenue,1KVWC,Minor Works Contracts,53175.41
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/11/2020,A&J KEITH LTD,8183156,revenue,1KVWC,Minor Works Contracts,7125.57
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,A&J KEITH LTD,8177399,revenue,1KBRM,Sub Contractors R & M,33096.27
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,A&J KEITH LTD,8177407,revenue,1KR20,M&E Electrical,51060.87
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/11/2020,A&J KEITH LTD,8177409,revenue,1KR20,M&E Electrical,178992.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/11/2020,A1 FOSTER CARE,8174886,revenue,1MC22,IND Sector Foster Carer Costs,7920
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1MB30,Long Term Social Work Teams,25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1MC21,Fostering Unit,45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1MD67,S17 Children in Need,857
"Children, Education and Skills",Education,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1E212,Transport Special,62.00
"Children, Education and Skills",Education,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1E320,SEND APR Team,919
Resources,Financial Services,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1CR01,Revs and Bens Supp&Svs,45.00
Resources,Legal Services,Revenue Expenditure,12/11/2020,AA GLOBAL LANGUAGES SERVICES LTD,8178542,revenue,1FA51,Coroner,52
Operations & Regulatory Services ,Operations,Revenue Expenditure,19/11/2020,AAA CHEMICALS LTD,8183042,revenue,3KES1,Fleetmaster Stores Account,726.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABBEYFIELD CASTLE FARM,8175686,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABBEYFIELD CASTLE FARM,8175686,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABBEYFIELD THE GROVE,8175674,revenue,1MG20,Residential Care OP,10683.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABBEYMOOR,8175687,revenue,1MH10,Nursing Care PD,5901.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABBEYMOOR LIFEWAYS,8175723,revenue,1MH10,Nursing Care PD,5901.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABBEYMOOR LIFEWAYS,8175723,revenue,1MM10,Nursing Care MH,4443.68
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,24/11/2020,ABILITY SMART,8186582,revenue,1E45H,Early Years Sector Support,936.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,ABSOLUTE QUALITY CARE,8168935,revenue,1MG50,Home Care-Spot Purchased OP,25168.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,ABSOLUTE QUALITY CARE,8168935,revenue,1MH50,Home Care PD,7115.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,ABSOLUTE QUALITY CARE,8168935,revenue,1MK51,Home Care LD,1552.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,ABSOLUTE QUALITY CARE,8168935,revenue,1MM50,Home Care MH,452.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/11/2020,ABSOLUTE QUALITY CARE,8168920,revenue,1MK50,Supported Living LD,9246.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/11/2020,ABSOLUTE QUALITY CARE,8175759,revenue,1MR07,COVID19 Infection Control Fund,8574.38
Resources,Financial Services,Revenue Expenditure,03/11/2020,ACCESS INDEPENDENT,8168100,revenue,1CS00,Revs and Bens Staffing,1261
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2020,ACCOUNTABILITY,8186990,revenue,1MH40,Direct Payments PD,2782
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/11/2020,ACORN DAIRY,8183961,revenue,1KFX2,School Meals Overhead,8481.00
