Newcastle City Council Invoices over �250 paid in August 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/08/2021,18 SEA VIEW VILLAS,8406050,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,03/08/2021,18 SEA VIEW VILLAS,8388388,revenue,1MK34,Shared Lives - Adult LD,1696.00
Resources,ICT,Revenue Expenditure,10/08/2021,4NET TECHNOLOGIES LTD,8393240,revenue,1CC24,Telecoms,1800
Resources,ICT,Revenue Expenditure,19/08/2021,4NET TECHNOLOGIES LTD,8393831,revenue,1CC24,Telecoms,11414.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8398132,revenue,1MC02,Ind Sector Placements,29800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8398133,revenue,1MC02,Ind Sector Placements,27200
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8382816,revenue,1MD62,Support to CIC,3323.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8382817,revenue,1MD62,Support to CIC,2954.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8382818,revenue,1MD62,Support to CIC,2584.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8382820,revenue,1MD62,Support to CIC,738.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A WILDERNESS WAY,8390416,revenue,1MD62,Support to CIC,259.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/08/2021,A&J KEITH LTD,8397220,revenue,1KVWC,Minor Works Contracts,108685.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/08/2021,A&J KEITH LTD,8397224,revenue,1KVWC,Minor Works Contracts,19987.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2021,A&J KEITH LTD,8404552,revenue,1KBRM,Sub Contractors R & M,52269.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/08/2021,A&J KEITH LTD,8404553,revenue,1KBRM,Sub Contractors R & M,83431.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2021,A&J KEITH LTD,8395840,revenue,1KBRM,Sub Contractors R & M,42626.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2021,A&J KEITH LTD,8395839,revenue,1KR20,M&E Electrical,276699.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/08/2021,A&J KEITH LTD,8395845,revenue,1KR20,M&E Electrical,36966.22
Operations & Reg Services,Community Hubs,Revenue Expenditure,25/08/2021,A&S LOCKSMITHS,8404843,revenue,1KL84,Out of Scope Open Space,484.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2021,A1 FOSTER CARE,8398092,revenue,1MC22,IND Sector Foster Carer Costs,4560
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/08/2021,AAA CHEMICALS LTD,8398393,revenue,3KES1,Fleetmaster Stores Account,968
"Children, Education and Skills",Education,Revenue Expenditure,31/08/2021,AAETO,8391544,revenue,1EA15,Newcastle City Learning Main,990.00
"Children, Education and Skills",Education,Revenue Expenditure,13/08/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8381975,revenue,1EA15,Newcastle City Learning Main,721
"Children, Education and Skills",Education,Revenue Expenditure,06/08/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8391512,revenue,1EA15,Newcastle City Learning Main,433
"Children, Education and Skills",Education,Revenue Expenditure,20/08/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8384493,revenue,1EA15,Newcastle City Learning Main,473
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2021,ABBEYFIELD CASTLE FARM,8399085,revenue,1MG20,Residential Care OP,8172.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2021,ABBEYFIELD THE GROVE,8399076,revenue,1MG20,Residential Care OP,9549.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2021,ABBEYMOOR,8399086,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2021,ABBEYMOOR LIFEWAYS,8399125,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2021,ABBEYMOOR LIFEWAYS,8399125,revenue,1MM20,Residential Care MH,6248.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/08/2021,ABSOLUTE QUALITY CARE,8406266,revenue,1MR14,COVID 19 Rapid Testing,3487.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,ABSOLUTE QUALITY CARE,8392629,revenue,1MG50,Home Care-Spot Purchased OP,22200.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,ABSOLUTE QUALITY CARE,8392629,revenue,1MH50,Home Care PD,3875.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2021,ABSOLUTE QUALITY CARE,8392629,revenue,1MK51,Home Care LD,1583.04
