Newcastle City Council Invoices over �250 paid in October 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Resources,Human Resources,Revenue Expenditure,19/10/2020,16 DEGREE SHIFT TRAINING & CONSULT LTD,8157576,revenue,1FP40,Health & Safety Team,660.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/10/2020,18 SEA VIEW VILLAS,8163918,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Integrated Services,Revenue Expenditure,15/10/2020,18 SEA VIEW VILLAS,8155775,revenue,1MK34,Shared Lives - Adult LD,689.14
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/10/2020,1ST COVERALL CO LTD,8146799,revenue,1MG27,General Resource Centres,11760.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/10/2020,1ST COVERALL CO LTD,8146800,revenue,1MG27,General Resource Centres,16240
City Futures,Economic Development,Revenue Expenditure,14/10/2020,3NB NORTH EAST LTD,8154718,revenue,1FN23,ERDF-Business Energy Effciency,4590
Resources,ICT,Revenue Expenditure,08/10/2020,4NET TECHNOLOGIES LTD,8151553,revenue,1CC24,Telecoms,3962.51
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,A&J KEITH LTD,8164203,revenue,1KR20,M&E Electrical,941.47
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,A&J KEITH LTD,8164204,revenue,1KR20,M&E Electrical,1680.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,A&J KEITH LTD,8146645,revenue,1KVWC,Minor Works Contracts,5867.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,A&J KEITH LTD,8146646,revenue,1KVWC,Minor Works Contracts,5120
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/10/2020,A&J KEITH LTD,8146647,revenue,1KVWC,Minor Works Contracts,4000.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,A&J KEITH LTD,8161676,revenue,1KVWC,Minor Works Contracts,1088.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/10/2020,A&J KEITH LTD,8161678,revenue,1KVWC,Minor Works Contracts,49421.47
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/10/2020,A&J KEITH LTD,8154645,revenue,1KBRM,Sub Contractors R & M,30917.21
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/10/2020,A&J KEITH LTD,8154619,revenue,1KR20,M&E Electrical,19990.42
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/10/2020,A&J KEITH LTD,8154621,revenue,1KR20,M&E Electrical,175406.32
Operations & Reg Services,Community Hubs,Revenue Expenditure,22/10/2020,A&S LOCKSMITHS,8160346,revenue,1KL61,Parks R&M,2392
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/10/2020,A&S LOCKSMITHS,8160415,revenue,1KL61,Parks R&M,782
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,A1 FOSTER CARE,8154832,revenue,1MC22,IND Sector Foster Carer Costs,7920
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/10/2020,AAA CHEMICALS LTD,8137058,revenue,3KES1,Fleetmaster Stores Account,968.00
Place,Fairer Housing Unit,Capital Expenditure,12/10/2020,AAL LTD,8151486,Capital,2N101,Capital Grants,450
Place,Fairer Housing Unit,Capital Expenditure,15/10/2020,AAL LTD,8153495,Capital,2N101,Capital Grants,3430.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/10/2020,AAT (GB) LTD,8161679,revenue,1MD66,CWD Care Packages,1255
"Children, Education and Skills",Education,Revenue Expenditure,30/10/2020,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8166253,revenue,1EA15,Newcastle City Learning Main,374
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ABBEYFIELD CASTLE FARM,8151377,revenue,1MR03,COVID19 Premium Payments,534.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ABBEYFIELD CASTLE FARM,8145389,revenue,1MR03,COVID19 Premium Payments,534.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYFIELD CASTLE FARM,8154753,revenue,1MG10,Nursing Care OP,-3528.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYFIELD CASTLE FARM,8154753,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYFIELD CASTLE FARM,8154753,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ABBEYFIELD THE GROVE,8151376,revenue,1MR03,COVID19 Premium Payments,534.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/10/2020,ABBEYFIELD THE GROVE,8145312,revenue,1MR03,COVID19 Premium Payments,534.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYFIELD THE GROVE,8154744,revenue,1MG20,Residential Care OP,10683.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/10/2020,ABBEYMOOR,8154754,revenue,1MH10,Nursing Care PD,5901.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/10/2020,ABBEYMOOR LIFEWAYS,8151374,revenue,1MR03,COVID19 Premium Payments,480.48
