Newcastle City Council Invoices over �250 paid in July 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,23/07/2019,18 SEA VIEW VILLAS,7831919,revenue,1MK34,Shared Lives - Adult LD,1570.80
Assistant Chief Executive,Communities Team,Revenue Expenditure,24/07/2019,1ST WESTERHOPE SCOUTS,7833191,revenue,1FW09,Denton & Westerhope,500.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/07/2019,A&J KEITH LTD,7824229,revenue,1KVWC,Minor Works Contracts,265.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/07/2019,A&J KEITH LTD,7823366,revenue,1KBRM,Sub Contractors R & M,225952.31
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/07/2019,A&J KEITH LTD,7823367,revenue,1KBRM,Sub Contractors R & M,20875.04
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/07/2019,A&J KEITH LTD,7823372,revenue,1KVWC,Minor Works Contracts,50454.00
Place,Commercial Dev & Property,Revenue Expenditure,16/07/2019,A&S LOCKSMITHS,7825272,revenue,1DZW4,Bells Close Ind. Est.,266.70
Place,Commercial Dev & Property,Revenue Expenditure,29/07/2019,A&S LOCKSMITHS,7836309,revenue,1DZ19,Corner Shops,254.63
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,19/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7830491,revenue,1FT08,Translation Unit,110.00
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,15/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7824241,revenue,1FT08,Translation Unit,194.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,19/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7830491,revenue,1KKK1,Cleaning Direct O/H,30.00
People,Children's Social Care,Revenue Expenditure,19/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7830491,revenue,1MD67,S17 Children in Need,275.00
People,Children's Social Care,Revenue Expenditure,19/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7830491,revenue,1MD68,Legal Fees Care,510.00
People,Children's Social Care,Revenue Expenditure,15/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7824241,revenue,1MD68,Legal Fees Care,465.00
People,Education,Revenue Expenditure,15/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7824241,revenue,1E836,Connexions,280.00
Resources,Financial Services,Revenue Expenditure,19/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7830491,revenue,1CR01,Revs and Bens Supp&Svs,95.00
Resources,Financial Services,Revenue Expenditure,15/07/2019,AA GLOBAL LANGUAGES SERVICES LTD,7824241,revenue,1CR01,Revs and Bens Supp&Svs,140.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/07/2019,AAA CHEMICALS LTD,7838519,revenue,3KES1,Fleetmaster Stores Account,1210.00
People,Education,Revenue Expenditure,18/07/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7823483,revenue,1EA15,Newcastle City Learning Main,360.00
People,Adult Social Care,Revenue Expenditure,09/07/2019,ABBEYFIELD CASTLE FARM,7822273,revenue,1MG20,Residential Care OP,10015.36
People,Adult Social Care,Revenue Expenditure,09/07/2019,ABBEYFIELD THE GROVE,7822263,revenue,1MG20,Residential Care OP,7511.52
People,Adult Social Care,Revenue Expenditure,09/07/2019,ABBEYMOOR LIFEWAYS,7822315,revenue,1MH10,Nursing Care PD,3830.64
People,Adult Social Care,Revenue Expenditure,09/07/2019,ABBEYMOOR LIFEWAYS,7822315,revenue,1MM10,Nursing Care MH,9117.24
People,Adult Social Care,Revenue Expenditure,02/07/2019,ABSOLUTE QUALITY CARE,7815861,revenue,1MG50,Home Care-Spot Purchased OP,21289.80
People,Adult Social Care,Revenue Expenditure,02/07/2019,ABSOLUTE QUALITY CARE,7815861,revenue,1MH50,Home Care PD,6188.14
People,Adult Social Care,Revenue Expenditure,02/07/2019,ABSOLUTE QUALITY CARE,7815861,revenue,1MK51,Home Care LD,1319.99
People,Adult Social Care,Revenue Expenditure,02/07/2019,ABSOLUTE QUALITY CARE,7815861,revenue,1MM50,Home Care MH,389.13
People,Adult Social Care,Revenue Expenditure,02/07/2019,ABSOLUTE QUALITY CARE,7815823,revenue,1MK50,Supported Living LD,1982.72
People,Adult Social Care,Revenue Expenditure,30/07/2019,ABSOLUTE QUALITY CARE,7837445,revenue,1MG50,Home Care-Spot Purchased OP,21932.53
People,Adult Social Care,Revenue Expenditure,30/07/2019,ABSOLUTE QUALITY CARE,7837445,revenue,1MH50,Home Care PD,6199.59
People,Adult Social Care,Revenue Expenditure,30/07/2019,ABSOLUTE QUALITY CARE,7837445,revenue,1MK51,Home Care LD,1388.66
People,Adult Social Care,Revenue Expenditure,30/07/2019,ABSOLUTE QUALITY CARE,7837445,revenue,1MM50,Home Care MH,442.54
People,Adult Social Care,Revenue Expenditure,30/07/2019,ABSOLUTE QUALITY CARE,7837406,revenue,1MK50,Supported Living LD,1982.72
People,Adult Social Care,Revenue Expenditure,08/07/2019,ACCOUNTABILITY,7820486,revenue,1MH40,Direct Payments PD,2782.00
People,Children's Social Care,Revenue Expenditure,23/07/2019,ACORN CARE (NE) LIMITED,7831817,revenue,1MC22,IND Sector Foster Carer Costs,12036.38
