Newcastle City Council Invoices over �250 paid in June 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,43641,18 SEA VIEW VILLAS,7811328,revenue,1MK34,Shared Lives - Adult LD,1570.8
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,43619,4-5 GRAYS INN SQUARE LTD,7781964,revenue,1D540,District Function,1500
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43623,A&J KEITH LTD,7798382,revenue,1KBRM,Sub Contractors R & M,278249.48
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43623,A&J KEITH LTD,7798376,revenue,1KBRM,Sub Contractors R & M,35787.91
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,43637,A&J KEITH LTD,7809835,revenue,1KVWC,Minor Works Contracts,91913.36
Operations & Reg Services,Parking,Revenue Expenditure,43627,A&S LOCKSMITHS,7800098,revenue,1V204,Car Parking Infrastructure,354.56
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,43640,AA GLOBAL LANGUAGES SERVICES LTD,7802979,revenue,1FT08,Translation Unit,120
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798987,revenue,1FT08,Translation Unit,172
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798989,revenue,1FT08,Translation Unit,122
People,Adult Social Care,Revenue Expenditure,43640,AA GLOBAL LANGUAGES SERVICES LTD,7802979,revenue,1MG02,Community Health & Social Care,259
People,Children's Social Care,Revenue Expenditure,43640,AA GLOBAL LANGUAGES SERVICES LTD,7802979,revenue,1MD62,Support to LAC,233
People,Children's Social Care,Revenue Expenditure,43640,AA GLOBAL LANGUAGES SERVICES LTD,7802979,revenue,1MD67,S17 Children in Need,205
People,Children's Social Care,Revenue Expenditure,43640,AA GLOBAL LANGUAGES SERVICES LTD,7802979,revenue,1MD68,Legal Fees Care,195
People,Children's Social Care,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798987,revenue,1MD62,Support to LAC,2756
People,Children's Social Care,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798987,revenue,1MD67,S17 Children in Need,253
People,Children's Social Care,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798987,revenue,1MD68,Legal Fees Care,6344
People,Children's Social Care,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798989,revenue,1MD67,S17 Children in Need,616
People,Children's Social Care,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798989,revenue,1MD68,Legal Fees Care,2065
Resources,Financial Services,Revenue Expenditure,43640,AA GLOBAL LANGUAGES SERVICES LTD,7802979,revenue,1CR01,Revs and Bens Supp&Svs,85
Resources,Financial Services,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798987,revenue,1CR01,Revs and Bens Supp&Svs,129
Resources,Financial Services,Revenue Expenditure,43626,AA GLOBAL LANGUAGES SERVICES LTD,7798989,revenue,1CR01,Revs and Bens Supp&Svs,45
Operations & Regulatory Services ,Operations,Revenue Expenditure,43628,AAA CHEMICALS LTD,7797246,revenue,3KES1,Fleetmaster Stores Account,968
People,Education,Revenue Expenditure,43629,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7802003,revenue,1EA15,Newcastle City Learning Main,957
People,Adult Social Care,Revenue Expenditure,43627,ABBEYFIELD CASTLE FARM,7799945,revenue,1MG20,Residential Care OP,12429.78
People,Adult Social Care,Revenue Expenditure,43627,ABBEYFIELD THE GROVE,7799936,revenue,1MG20,Residential Care OP,7511.52
People,Adult Social Care,Revenue Expenditure,43627,ABBEYMOOR LIFEWAYS,7799989,revenue,1MH10,Nursing Care PD,3510.24
People,Adult Social Care,Revenue Expenditure,43627,ABBEYMOOR LIFEWAYS,7799989,revenue,1MM10,Nursing Care MH,8262.24
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,43644,ABC FOOD LAW LTD,7809439,revenue,1D500,Food Safety & Training,390
People,Adult Social Care,Revenue Expenditure,43620,ABSOLUTE QUALITY CARE,7794989,revenue,1MG50,Home Care-Spot Purchased OP,21305.53
People,Adult Social Care,Revenue Expenditure,43620,ABSOLUTE QUALITY CARE,7794989,revenue,1MH50,Home Care PD,6218.64
People,Adult Social Care,Revenue Expenditure,43620,ABSOLUTE QUALITY CARE,7794989,revenue,1MK51,Home Care LD,1072.02
People,Adult Social Care,Revenue Expenditure,43620,ABSOLUTE QUALITY CARE,7794989,revenue,1MM50,Home Care MH,366.24
People,Adult Social Care,Revenue Expenditure,43620,ABSOLUTE QUALITY CARE,7794850,revenue,1MK50,Supported Living LD,1982.72
People,Adult Social Care,Revenue Expenditure,43627,ACCOUNTABILITY,7800397,revenue,1MH40,Direct Payments PD,2782
Resources,Financial Services,Revenue Income,43621,ACCOUNTANT GENERAL SENIOR COURT,7796668,revenue,1CR01,Revs and Bens Supp&Svs,60113.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,43641,ACORN DAIRY,7809261,revenue,1KFX2,School Meals Overhead,13441
Resources,Financial Services,Revenue Expenditure,43621,ACS LTD,7796347,revenue,1CS00,Revs and Bens Staffing,1050
