Newcastle City Council Invoices over �250 paid in May 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,18 SEA VIEW VILLAS,8043793,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,1ST COVERALL CO LTD,8053780,revenue,1MG27,General Resource Centres,32940
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,1ST COVERALL CO LTD,8053781,revenue,1MG27,General Resource Centres,67100.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,1ST COVERALL CO LTD,8044002,revenue,1MG27,General Resource Centres,188535.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/05/2020,1ST COVERALL CO LTD,8046975,revenue,1MG27,General Resource Centres,3927.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,A&J KEITH LTD,8054619,revenue,1KR20,M&E Electrical,140000
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,A&J KEITH LTD,8054620,revenue,1KVWC,Minor Works Contracts,15390
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,A&J KEITH LTD,8054621,revenue,1KVWC,Minor Works Contracts,15390
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/05/2020,A&J KEITH LTD,8041132,revenue,1KVWC,Minor Works Contracts,1381.32
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/05/2020,A&J KEITH LTD,8044983,revenue,1KR20,M&E Electrical,112703.41
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/05/2020,A&J KEITH LTD,8044986,revenue,1KR20,M&E Electrical,8046.53
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/05/2020,A&J KEITH LTD,8045767,revenue,1KR20,M&E Electrical,140000
Operations & Reg Services,Community Hubs,Revenue Expenditure,04/05/2020,A&S LOCKSMITHS,8039578,revenue,1KL61,Parks R&M,960
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,A1 FOSTER CARE,8052508,revenue,1MC22,IND Sector Foster Carer Costs,3360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8033545,revenue,1MP12,MESMAC,30.00
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1VH16,Syrian Resettlement Scheme,28.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1MB30,Long Term Social Work Teams,452.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1MD62,Support to LAC,43.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1MD67,S17 Children in Need,549.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1MD68,Legal Fees Care,2667.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8033545,revenue,1MB30,Long Term Social Work Teams,40.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8033545,revenue,1MD62,Support to LAC,200.00
"Children, Education and Skills",Education,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1E320,SEND APR Team,68
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1E240,SB Hearing Impaired Service,176
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8033545,revenue,1E236,SB Young Childrens Spec. Needs,35
Operations & Reg Services,Operations,Revenue Expenditure,27/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8047450,revenue,1VP22,Community Safety Team,200
Resources,Financial Services,Revenue Expenditure,01/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8033545,revenue,1CR01,Revs and Bens Supp&Svs,180.00
Resources,Legal Services,Revenue Expenditure,01/05/2020,AA GLOBAL LANGUAGES SERVICES LTD,8033545,revenue,1FA51,Coroner,134.00
Operations & Reg Services,Operations,Revenue Expenditure,18/05/2020,AAA CHEMICALS LTD,8047380,revenue,1KENB,Fleet Workshops OH,968
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,ABBEYFIELD CASTLE FARM,8051238,revenue,1MR03,CCG COVID-19,500.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2020,ABBEYFIELD CASTLE FARM,8053811,revenue,1MR03,CCG COVID-19,534.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,ABBEYFIELD CASTLE FARM,8052372,revenue,1MG20,Residential Care OP,8293.03
ASC & Integrated Services,Adult Social Care,Long Term Assets,26/05/2020,ABBEYFIELD CASTLE FARM,8052372,revenue,1MG30,Deferred Payments-OP,2951.27
