Newcastle City Council Invoices over �250 paid in January 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/01/2021,18 SEA VIEW VILLAS,8227258,revenue,1MK34,Shared Lives - Adult LD,1696
City Futures,Policy and Performance,Revenue Expenditure,21/01/2021,1SPATIAL GROUP LTD,8229296,revenue,1EJ10,Digital Newcastle,13000
Place,Transport,Revenue Expenditure,21/01/2021,360 RI LTD,8228451,revenue,1KTCD,A69 Routine Works,5950
Resources,ICT,Revenue Expenditure,27/01/2021,4NET TECHNOLOGIES LTD,8225105,revenue,1CC24,Telecoms,3759.01
Place,Fairer Housing Unit,Capital Expenditure,18/01/2021,A & G JOINERY AND BUILDING,8225794,Capital,2N101,Capital Grants,2916.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/01/2021,A&J KEITH LTD,8233561,revenue,1KVWC,Minor Works Contracts,66368.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/01/2021,A&J KEITH LTD,8229319,revenue,1KVWC,Minor Works Contracts,7680.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/01/2021,A&J KEITH LTD,8233560,revenue,1KVWC,Minor Works Contracts,9731.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2021,A&J KEITH LTD,8223176,revenue,1KR20,M&E Electrical,221916.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2021,A&J KEITH LTD,8223177,revenue,1KR20,M&E Electrical,67659.79
Place,Commercial Dev & Property,Revenue Expenditure,21/01/2021,A&S LOCKSMITHS,8229439,revenue,1DE49,i4- Quayside NEC,300.44
Place,Commercial Dev & Property,Revenue Expenditure,21/01/2021,A&S LOCKSMITHS,8229441,revenue,1DY50,Misc Corporate Estates,619.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,A1 FOSTER CARE,8217691,revenue,1MC22,IND Sector Foster Carer Costs,7920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1MB30,Long Term Social Work Teams,36.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1MC20,In-House Foster Carer Costs,30.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1MD62,Support to LAC,736.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1MD67,S17 Children in Need,541
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1MF01,16+ Team (YP),153.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239670,revenue,1MD62,Support to LAC,214.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239670,revenue,1MD67,S17 Children in Need,1408
"Children, Education and Skills",Education,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1E45C,Admissions & Info Team,685
"Children, Education and Skills",Education,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239670,revenue,1E320,SEND APR Team,270.00
Public Health Service,Public Health,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239670,revenue,1MR95,PH - COVID-19 Test and Trace,285
Resources,Financial Services,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239690,revenue,1CR01,Revs and Bens Supp&Svs,142.00
Resources,Financial Services,Revenue Expenditure,28/01/2021,AA GLOBAL LANGUAGES SERVICES LTD,8239670,revenue,1CR01,Revs and Bens Supp&Svs,56.00
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8207225,revenue,1EA15,Newcastle City Learning Main,282.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,ABBEYFIELD CASTLE FARM,8238329,revenue,1MR07,COVID19 Infection Control Fund,8208.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ABBEYFIELD CASTLE FARM,8215808,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ABBEYFIELD CASTLE FARM,8215808,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,ABBEYFIELD THE GROVE,8238330,revenue,1MR07,COVID19 Infection Control Fund,10944.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,ABBEYFIELD THE GROVE,8227558,revenue,1MR07,COVID19 Infection Control Fund,10975.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ABBEYFIELD THE GROVE,8215799,revenue,1MG20,Residential Care OP,12018.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/01/2021,ABBEYMOOR,8215809,revenue,1MH10,Nursing Care PD,6078.68
