Newcastle City Council Invoices over �250 paid in December 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/12/2020,18 SEA VIEW VILLAS,8208298,revenue,1MK34,Shared Lives - Adult LD,1696
Resources,ICT,Capital Expenditure,16/12/2020,4NET TECHNOLOGIES LTD,8206367,Capital,2CAPI,Capital Investment,16328.7
Resources,ICT,Revenue Expenditure,21/12/2020,4NET TECHNOLOGIES LTD,8210051,revenue,1CC24,Telecoms,3915.65
Resources,ICT,Revenue Expenditure,23/12/2020,4NET TECHNOLOGIES LTD,8207214,revenue,1CC24,Telecoms,3742.28
Resources,ICT,Revenue Expenditure,17/12/2020,4NET TECHNOLOGIES LTD,8207556,revenue,1CC24,Telecoms,2987.03
Place,Fairer Housing Unit,Capital Expenditure,21/12/2020,A & G JOINERY AND BUILDING,8210768,Capital,2N101,Capital Grants,4912.25
Operations & Reg Services,Operations,Revenue Expenditure,03/12/2020,A S PNEUMATICS,8189421,revenue,1KESA,Maintenance Workshops,4650
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2020,A T F RETAIL LTD,8188851,revenue,1DV03,Old Eldon Square,3500
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2020,A T F RETAIL LTD,8188860,revenue,1DY85,Higham House,2500
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/12/2020,A&J KEITH LTD,8194909,revenue,1KVWC,Minor Works Contracts,315
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,17/12/2020,A&J KEITH LTD,8207307,revenue,1KVWC,Minor Works Contracts,5867.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,A&J KEITH LTD,8200264,revenue,1KBRM,Sub Contractors R & M,38098
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,A&J KEITH LTD,8200265,revenue,1KR20,M&E Electrical,244039.8
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,A&J KEITH LTD,8200266,revenue,1KR20,M&E Electrical,141097.38
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,A&J KEITH LTD,8199970,revenue,1KVWC,Minor Works Contracts,107660.17
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/12/2020,A&J KEITH LTD,8199971,revenue,1KVWC,Minor Works Contracts,6116.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/12/2020,A1 FOSTER CARE,8197675,revenue,1MC22,IND Sector Foster Carer Costs,7920
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1MC20,In-House Foster Carer Costs,74.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1MD62,Support to LAC,607.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1MD67,S17 Children in Need,722
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1MF02,16+ Team,156
"Children, Education and Skills",Education,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1E320,SEND APR Team,400
Public Health Service,Public Health,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1MP18,Shine Project (Womens HIV),160
Resources,Financial Services,Revenue Expenditure,17/12/2020,AA GLOBAL LANGUAGES SERVICES LTD,8203249,revenue,1CR01,Revs and Bens Supp&Svs,109.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/12/2020,AAA CHEMICALS LTD,8200971,revenue,3KES1,Fleetmaster Stores Account,968
City Futures,Economic Development,Revenue Expenditure,10/12/2020,AARDVARK ONLINE TRADING LTD,8201667,revenue,1FN23,ERDF-Business Energy Effciency,3031.78
"Children, Education and Skills",Education,Revenue Expenditure,23/12/2020,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8207222,revenue,1EA15,Newcastle City Learning Main,270.00
"Children, Education and Skills",Education,Revenue Expenditure,03/12/2020,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8178055,revenue,1EA15,Newcastle City Learning Main,396.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2020,ABBEYFIELD CASTLE FARM,8198625,revenue,1MG20,Residential Care OP,8012.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2020,ABBEYFIELD CASTLE FARM,8198625,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2020,ABBEYFIELD CASTLE FARM,8193762,revenue,1MR07,COVID19 Infection Control Fund,8231.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2020,ABBEYFIELD THE GROVE,8198613,revenue,1MG20,Residential Care OP,10683.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/12/2020,ABBEYFIELD THE GROVE,8193799,revenue,1MR07,COVID19 Infection Control Fund,10975.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/12/2020,ABBEYMOOR,8198626,revenue,1MH10,Nursing Care PD,7583.52
