Newcastle City Council Invoices over �250 paid in March 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/03/2021,18 SEA VIEW VILLAS,8280930,revenue,1MK34,Shared Lives - Adult LD,1696.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,15/03/2021,220 SOFT LIMITED,8277851,revenue,1EJ13,Stock Services,750.00
Resources,ICT,Revenue Expenditure,19/03/2021,4NET TECHNOLOGIES LTD,8274771,revenue,1CC24,Telecoms,33566.00
Place,Fairer Housing Unit,Capital Expenditure,23/03/2021,A & G JOINERY AND BUILDING,8292260,Capital,2N101,Capital Grants,7986.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2021,A WILDERNESS WAY,8296212,revenue,1MC02,Ind Sector Placements,29800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2021,A WILDERNESS WAY,8265122,revenue,1MC02,Ind Sector Placements,29800
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,A&J KEITH LTD,8271791,revenue,1KR20,M&E Electrical,94416.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2021,A&J KEITH LTD,8271790,revenue,1KR20,M&E Electrical,388124.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/03/2021,A&J KEITH LTD,8273163,revenue,1KBRM,Sub Contractors R & M,22008
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/03/2021,A&J KEITH LTD,8274449,revenue,1KVWC,Minor Works Contracts,109140.44
Place,Transport,Revenue Expenditure,17/03/2021,A&S LOCKSMITHS,8262984,revenue,1KEMC,Highways,272.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2021,A1 FOSTER CARE,8296191,revenue,1MC22,IND Sector Foster Carer Costs,3600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/03/2021,A1 FOSTER CARE,8265095,revenue,1MC22,IND Sector Foster Carer Costs,7920.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/03/2021,AAA CHEMICALS LTD,8267542,revenue,3KES1,Fleetmaster Stores Account,787.24
"Children, Education and Skills",Education,Revenue Expenditure,04/03/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8267493,revenue,1EA15,Newcastle City Learning Main,374.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,ABBEYFIELD CASTLE FARM,8297932,revenue,1MG10,Nursing Care OP,-32238.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,ABBEYFIELD CASTLE FARM,8297932,revenue,1MG20,Residential Care OP,35859.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,ABBEYFIELD CASTLE FARM,8266291,revenue,1MG20,Residential Care OP,10683.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,ABBEYFIELD CASTLE FARM,8271725,revenue,1MR07,COVID19 Infection Control Fund,6205.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,ABBEYFIELD THE GROVE,8299104,revenue,1MR13,COVID 19 Workforce Capacity,4814.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,ABBEYFIELD THE GROVE,8297919,revenue,1MG20,Residential Care OP,10683.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,ABBEYFIELD THE GROVE,8266283,revenue,1MG20,Residential Care OP,8680.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/03/2021,ABBEYFIELD THE GROVE,8271726,revenue,1MR07,COVID19 Infection Control Fund,8274
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,ABBEYMOOR,8297933,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,ABBEYMOOR,8266292,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,ABBEYMOOR LIFEWAYS,8297977,revenue,1MH10,Nursing Care PD,24824.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/03/2021,ABBEYMOOR LIFEWAYS,8297977,revenue,1MM10,Nursing Care MH,4554.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,ABBEYMOOR LIFEWAYS,8266332,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2021,ABBEYMOOR LIFEWAYS,8266332,revenue,1MM10,Nursing Care MH,4970.64
Resources,ICT,Revenue Expenditure,30/03/2021,ABM CRITICAL SOLUTIONS,8294720,revenue,1CX50,Technical Refresh,1450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/03/2021,ABSOLUTE QUALITY CARE,8299295,revenue,1MR13,COVID 19 Workforce Capacity,1433.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,ABSOLUTE QUALITY CARE,8290804,revenue,1MG50,Home Care-Spot Purchased OP,21077.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,ABSOLUTE QUALITY CARE,8290804,revenue,1MH50,Home Care PD,5570.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/03/2021,ABSOLUTE QUALITY CARE,8290804,revenue,1MK51,Home Care LD,1552.32
