Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,11/05/2021,18 SEA VIEW VILLAS,8329095,revenue,1MK34,Shared Lives - Adult LD,1696
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,A WILDERNESS WAY,8339287,revenue,1MC02,Ind Sector Placements,29800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,A WILDERNESS WAY,8339288,revenue,1MC02,Ind Sector Placements,27200
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,A&J KEITH LTD,8334743,revenue,1KVEE,Electrical Stand Alone Works,10200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,A&J KEITH LTD,8331379,revenue,1KBRM,Sub Contractors R & M,40493.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,A&J KEITH LTD,8331380,revenue,1KR20,M&E Electrical,20701.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,A&J KEITH LTD,8331381,revenue,1KR20,M&E Electrical,388390.62
Operations & Reg Services,Operations,Revenue Expenditure,21/05/2021,A&S LOCKSMITHS,8338626,revenue,1KEWL,Leazes Lane Depot,320.46
Place,Commercial Dev & Property,Revenue Expenditure,18/05/2021,A&S LOCKSMITHS,8335918,revenue,1KKX1,Civic Centre Direct Costs,1660.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,A1 FOSTER CARE,8339263,revenue,1MC22,IND Sector Foster Carer Costs,4560
ASC & Integrated Services,Integrated Services,Revenue Expenditure,27/05/2021,AAT (GB) LTD,8323767,revenue,1MX01,Welford Resource Centre LD,1355
"Children, Education and Skills",Education,Revenue Expenditure,21/05/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8331410,revenue,1EA15,Newcastle City Learning Main,752
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,ABBEYFIELD CASTLE FARM,8341246,revenue,1MR14,COVID 19 Rapid Testing,5524.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,ABBEYFIELD CASTLE FARM,8341262,revenue,1MR14,COVID 19 Rapid Testing,4324.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,ABBEYFIELD CASTLE FARM,8340332,revenue,1MG20,Residential Care OP,10683.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,ABBEYFIELD THE GROVE,8341244,revenue,1MR14,COVID 19 Rapid Testing,7366.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,ABBEYFIELD THE GROVE,8341268,revenue,1MR14,COVID 19 Rapid Testing,5765.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,ABBEYFIELD THE GROVE,8340323,revenue,1MG20,Residential Care OP,19363.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,ABBEYMOOR,8340333,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,ABBEYMOOR LIFEWAYS,8340371,revenue,1MH10,Nursing Care PD,12327.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,ABBEYMOOR LIFEWAYS,8340371,revenue,1MM10,Nursing Care MH,6999.12
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,28/05/2021,ABC FOOD LAW LTD,8338489,revenue,1D500,Food Safety & Training,1170.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/05/2021,ABEL ALARM COMPANY LTD,8329827,revenue,1KE27,Bereavement Services Overhead,987.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,ABSOLUTE QUALITY CARE,8333361,revenue,1MG50,Home Care-Spot Purchased OP,17824.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,ABSOLUTE QUALITY CARE,8333361,revenue,1MH50,Home Care PD,2240.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,ABSOLUTE QUALITY CARE,8333361,revenue,1MK51,Home Care LD,1629.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,ABSOLUTE QUALITY CARE,8333361,revenue,1MM50,Home Care MH,475.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,ABSOLUTE QUALITY CARE,8333255,revenue,1MK50,Supported Living LD,9246.16
Resources,Financial Services,Revenue Expenditure,27/05/2021,ACCESS INDEPENDENT,8342604,revenue,1CS00,Revs and Bens Staffing,900.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,ACCOUNTABILITY,8330343,revenue,1MG40,Direct Payments OP,2782
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/05/2021,ACORN DAIRY,8342539,revenue,1KFX2,School Meals Overhead,6185.75
Resources,ICT,Capital Expenditure,13/05/2021,ACS SYSTEMS (UK)T/A ACS OFFICE SOLUTIONS,8331754,Capital,2CITC,IT Services,386.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,ACTION FOR CHILDREN,8339276,revenue,1MC13,Post 18 Staying Put,2752.4
