Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/12/2019,18 SEA VIEW VILLAS,7932021,revenue,1MK34,Shared Lives - Adult LD,1600
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/12/2019,4-5 GRAYS INN SQUARE LTD,7933311,Capital,2HE01,Capital Citywide,1500
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,11/12/2019,A&J KEITH LTD,7932957,revenue,1KBRM,Sub Contractors R & M,10335.49
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,10/12/2019,A&J KEITH LTD,7932347,revenue,1KBRM,Sub Contractors R & M,213651.31
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/12/2019,A&J KEITH LTD,7930232,revenue,1KVWC,Minor Works Contracts,57609.53
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/12/2019,A&J KEITH LTD,7930229,revenue,1KVWC,Minor Works Contracts,16260.4
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,13/12/2019,A&S LOCKSMITHS,7934299,revenue,1EPYH,Mill Lane Youth Centre,267.05
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,18/12/2019,A&S LOCKSMITHS,7923469,revenue,1KVWC,Minor Works Contracts,877.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,AA GLOBAL LANGUAGES SERVICES LTD,7940016,revenue,1MC21,Fostering Unit,730
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2019,AA GLOBAL LANGUAGES SERVICES LTD,7940016,revenue,1MD68,Legal Fees Care,1251.45
"Children, Education and Skills",Education,Revenue Expenditure,19/12/2019,AA GLOBAL LANGUAGES SERVICES LTD,7940016,revenue,1E320,SEND APR Team,320
City Futures,Communication Services,Revenue Expenditure,19/12/2019,AA GLOBAL LANGUAGES SERVICES LTD,7940016,revenue,1FT08,Translation Unit,25
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/12/2019,AAA CHEMICALS LTD,7942316,revenue,3KES1,Fleetmaster Stores Account,968
"Children, Education and Skills",Education,Revenue Expenditure,24/12/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7942216,revenue,1EA15,Newcastle City Learning Main,396
"Children, Education and Skills",Education,Revenue Expenditure,31/12/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7943635,revenue,1EA15,Newcastle City Learning Main,908
"Children, Education and Skills",Education,Revenue Expenditure,05/12/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7929084,revenue,1EA15,Newcastle City Learning Main,640
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ABBEYFIELD CASTLE FARM,7941444,revenue,1MG20,Residential Care OP,7511.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ABBEYFIELD THE GROVE,7941434,revenue,1MG20,Residential Care OP,7511.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2019,ABBEYMOOR LIFEWAYS,7941293,revenue,1MM10,Nursing Care MH,8490.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/12/2019,ABEL ALARM COMPANY LTD,7944896,revenue,1KE27,Bereavement Services Overhead,2050
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/12/2019,ABILITY SMART,7945222,revenue,1MH01,Equipment Team,1440
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7937025,revenue,1MG50,Home Care-Spot Purchased OP,22731.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7937025,revenue,1MH50,Home Care PD,5776.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7937025,revenue,1MK51,Home Care LD,1373.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2019,ABSOLUTE QUALITY CARE,7936831,revenue,1MK50,Supported Living LD,1982.72
Operations & Reg Services,Community Hubs,Revenue Expenditure,04/12/2019,ACADEMICALLY GIFTED LTD,7928685,revenue,1EJ17,Publications,250.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2019,ACCOUNTABILITY,7939798,revenue,1MH40,Direct Payments PD,2782
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/12/2019,ACORN DAIRY,7944192,revenue,1KFX2,School Meals Overhead,13959.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/12/2019,ACORN DAIRY,7933258,revenue,1KFX2,School Meals Overhead,15172.25
Operations & Reg Services,Operations,Revenue Expenditure,17/12/2019,ACP,7930848,revenue,1KENB,Fleet Workshops OH,757.56
Operations & Reg Services,Operations,Revenue Expenditure,17/12/2019,ACP,7930849,revenue,1KENB,Fleet Workshops OH,638.75
Operations & Reg Services,Operations,Revenue Expenditure,17/12/2019,ACP,7930847,revenue,1KENB,Fleet Workshops OH,263.02
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2019,ACP,7943216,revenue,1KESW,Fleet Internal & External Hire,4060
Operations & Reg Services,Operations,Revenue Expenditure,31/12/2019,ACP,7944133,revenue,1KENB,Fleet Workshops OH,594.18
