Newcastle City Council Invoices over �250 paid in April 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,18 SEA VIEW VILLAS,8024984,revenue,1MK34,Shared Lives - Adult LD,1600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/04/2020,1ST COVERALL CO LTD,8033177,revenue,1MG27,General Resource Centres,46155.15
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/04/2020,220 SOFT LIMITED,8002273,revenue,1EJ13,Stock Services,500.00
HRA Expenditure,General Management,Revenue Expenditure,29/04/2020,4-5 GRAYS INN SQUARE LTD,8034207,revenue,1HRA1,HRA-General,1000.00
Resources,ICT,Revenue Expenditure,24/04/2020,4NET TECHNOLOGIES LTD,8034026,revenue,1CC24,Telecoms,312.50
Resources,ICT,Revenue Expenditure,24/04/2020,4NET TECHNOLOGIES LTD,8034028,revenue,1CC24,Telecoms,534.27
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/04/2020,A&J KEITH LTD,8015168,revenue,1KVWC,Minor Works Contracts,53773.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/04/2020,A&J KEITH LTD,8015169,revenue,1KVWC,Minor Works Contracts,15128.42
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,20/04/2020,A&J KEITH LTD,8029626,revenue,1KR20,M&E Electrical,9862.12
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/04/2020,A&J KEITH LTD,8038198,revenue,1KBRM,Sub Contractors R & M,70361.26
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/04/2020,A&J KEITH LTD,8038281,revenue,1KVWC,Minor Works Contracts,30780.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,A&J KEITH LTD,8033467,revenue,1KBRM,Sub Contractors R & M,15559.52
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,A&J KEITH LTD,8033454,revenue,1KR10,Voids,24452.32
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,A&J KEITH LTD,8033454,revenue,1KR12,DDA,13367.74
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,A&J KEITH LTD,8033454,revenue,1KR20,M&E Electrical,156912.33
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,A&J KEITH LTD,8031754,revenue,1KR20,M&E Electrical,33933.14
Place,Commercial Dev & Property,Revenue Expenditure,03/04/2020,A&S LOCKSMITHS,8010196,revenue,1DZ15,St Anthonys Road Walker,286.08
Place,Commercial Dev & Property,Revenue Expenditure,20/04/2020,A&S LOCKSMITHS,8017375,revenue,1DY50,Misc Corporate Estates,660.42
Place,Commercial Dev & Property,Revenue Expenditure,30/04/2020,A&S LOCKSMITHS,8035970,revenue,1DE50,i6- Charlotte Square NEC,1577.37
Place,Commercial Dev & Property,Revenue Expenditure,06/04/2020,A&S LOCKSMITHS,8017376,revenue,1DY54,Blackfriars,430.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2020,A1 FOSTER CARE,8034721,revenue,1MC22,IND Sector Foster Carer Costs,3360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/04/2020,AA GLOBAL LANGUAGES SERVICES LTD,8028896,revenue,1MB30,Long Term Social Work Teams,226
Resources,Financial Services,Revenue Expenditure,17/04/2020,AA GLOBAL LANGUAGES SERVICES LTD,8028896,revenue,1CR01,Revs and Bens Supp&Svs,260.00
Resources,Legal Services,Revenue Expenditure,17/04/2020,AA GLOBAL LANGUAGES SERVICES LTD,8028896,revenue,1FA51,Coroner,1020.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/04/2020,AAA CHEMICALS LTD,8027436,revenue,3KES1,Fleetmaster Stores Account,968.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/04/2020,AAA CHEMICALS LTD,8027437,revenue,3KES1,Fleetmaster Stores Account,726.00
"Children, Education and Skills",Education,Revenue Expenditure,09/04/2020,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8018331,revenue,1EA15,Newcastle City Learning Main,600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ABBEYFIELD CASTLE FARM,8035863,revenue,1MG20,Residential Care OP,8072.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ABBEYFIELD THE GROVE,8035854,revenue,1MG20,Residential Care OP,8352.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ABBEYMOOR,8035864,revenue,1MH10,Nursing Care PD,5901.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ABBEYMOOR LIFEWAYS,8035900,revenue,1MH10,Nursing Care PD,5901.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ABBEYMOOR LIFEWAYS,8035900,revenue,1MM10,Nursing Care MH,4370.24
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/04/2020,ABEL ALARM COMPANY LTD,8011655,revenue,1EEK1,Community Family Hub - Central,462
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,03/04/2020,ABEL ALARM COMPANY LTD,8011654,revenue,1KE27,Bereavement Services Overhead,987.00
