Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330386,revenue,1MK40,Direct Payments LD,741.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330244,revenue,1MK40,Direct Payments LD,12730.36
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330244,revenue,1MK40,Direct Payments LD,-623.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330160,revenue,1MH40,Direct Payments PD,3074
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330163,revenue,1MK40,Direct Payments LD,1444.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330163,revenue,1MK43,Carers Support Payments LD,1386.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330163,revenue,1MK40,Direct Payments LD,-228.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330302,revenue,1MK40,Direct Payments LD,1281.84
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330302,revenue,1MK40,Direct Payments LD,-317.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330206,revenue,1MK40,Direct Payments LD,844.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330210,revenue,1MH40,Direct Payments PD,10870.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330503,revenue,1MG43,Carers Support Payments OP,2772
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330239,revenue,1MG40,Direct Payments OP,1166.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330293,revenue,1MK40,Direct Payments LD,308
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330323,revenue,1MK40,Direct Payments LD,544.20
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330323,revenue,1MK40,Direct Payments LD,-127.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330303,revenue,1MK43,Carers Support Payments LD,733.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330453,revenue,1MG40,Direct Payments OP,1904.52
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330453,revenue,1MG40,Direct Payments OP,-952.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330441,revenue,1MK40,Direct Payments LD,957.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330448,revenue,1MH40,Direct Payments PD,678.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330480,revenue,1MK40,Direct Payments LD,1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330390,revenue,1MH40,Direct Payments PD,307.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330248,revenue,1MH40,Direct Payments PD,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330449,revenue,1MG40,Direct Payments OP,1192.52
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330449,revenue,1MG40,Direct Payments OP,-341.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2021,Redacted Personal Data,8336831,revenue,1MK43,Carers Support Payments LD,2376
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330454,revenue,1MG40,Direct Payments OP,1131.92
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330454,revenue,1MG40,Direct Payments OP,-859.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330197,revenue,1MK40,Direct Payments LD,6845.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330300,revenue,1MK40,Direct Payments LD,365.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330153,revenue,1MH40,Direct Payments PD,1855
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330385,revenue,1MK40,Direct Payments LD,450.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330217,revenue,1MK40,Direct Payments LD,2298.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330498,revenue,1MM40,Direct Payments MH,1060.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2021,Redacted Personal Data,8336830,revenue,1MG43,Carers Support Payments OP,2772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330307,revenue,1MH40,Direct Payments PD,477.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330228,revenue,1MK40,Direct Payments LD,1198.4
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330228,revenue,1MK40,Direct Payments LD,-177.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330482,revenue,1MG40,Direct Payments OP,1940.4
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330482,revenue,1MG40,Direct Payments OP,-1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330392,revenue,1MK40,Direct Payments LD,927.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341194,revenue,1MR14,COVID 19 Rapid Testing,13811.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341317,revenue,1MR14,COVID 19 Rapid Testing,10810.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340350,revenue,1MG10,Nursing Care OP,67801.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340350,revenue,1MG20,Residential Care OP,31706.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340350,revenue,1MH10,Nursing Care PD,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340350,revenue,1MG30,Deferred Payments-OP,2670.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340398,revenue,1MG10,Nursing Care OP,1500.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330154,revenue,1MH40,Direct Payments PD,21740
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330271,revenue,1MK40,Direct Payments LD,469.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330164,revenue,1MH40,Direct Payments PD,1773.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330260,revenue,1MH40,Direct Payments PD,530
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330269,revenue,1MK40,Direct Payments LD,1223.08
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330269,revenue,1MK40,Direct Payments LD,-216.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330445,revenue,1MH40,Direct Payments PD,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330373,revenue,1MK40,Direct Payments LD,492
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330373,revenue,1MK40,Direct Payments LD,-120.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330357,revenue,1MK40,Direct Payments LD,532.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330240,revenue,1MH40,Direct Payments PD,5744.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341266,revenue,1MK50,Supported Living LD,2860
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330309,revenue,1MK40,Direct Payments LD,3698.88
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330309,revenue,1MK40,Direct Payments LD,-161.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330470,revenue,1MK40,Direct Payments LD,484.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330414,revenue,1MK40,Direct Payments LD,1540.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330414,revenue,1MK40,Direct Payments LD,-236.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330196,revenue,1MK40,Direct Payments LD,583.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330196,revenue,1MK40,Direct Payments LD,-269.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330402,revenue,1MK40,Direct Payments LD,533.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330402,revenue,1MK40,Direct Payments LD,-134.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330295,revenue,1MK40,Direct Payments LD,258.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330421,revenue,1MK40,Direct Payments LD,1000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330472,revenue,1MH40,Direct Payments PD,1325
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330427,revenue,1MH43,Carers Support Payments PD,1683
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330159,revenue,1MH40,Direct Payments PD,1150
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330159,revenue,1MH40,Direct Payments PD,85.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330285,revenue,1MK40,Direct Payments LD,768.44
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330285,revenue,1MK40,Direct Payments LD,-54.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330388,revenue,1MH40,Direct Payments PD,1163.12
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330388,revenue,1MH40,Direct Payments PD,-85.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341185,revenue,1MR14,COVID 19 Rapid Testing,8747.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341306,revenue,1MR14,COVID 19 Rapid Testing,6846.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340319,revenue,1MG20,Residential Care OP,20944.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330212,revenue,1MK40,Direct Payments LD,857.12
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330212,revenue,1MK40,Direct Payments LD,-93.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330334,revenue,1MK40,Direct Payments LD,1395.24
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330334,revenue,1MK40,Direct Payments LD,-168.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330467,revenue,1MK40,Direct Payments LD,408.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330209,revenue,1MH40,Direct Payments PD,8191.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330491,revenue,1MK40,Direct Payments LD,1298.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330403,revenue,1MK40,Direct Payments LD,1427.76
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330403,revenue,1MK40,Direct Payments LD,-234.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330479,revenue,1MH40,Direct Payments PD,3975.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330319,revenue,1MK40,Direct Payments LD,371
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330218,revenue,1MK40,Direct Payments LD,1099.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330356,revenue,1MK43,Carers Support Payments LD,2079
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330226,revenue,1MK40,Direct Payments LD,5300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330263,revenue,1MK40,Direct Payments LD,299.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330166,revenue,1MH40,Direct Payments PD,352.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330189,revenue,1MK40,Direct Payments LD,703.68
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330189,revenue,1MK40,Direct Payments LD,-230.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330387,revenue,1MH40,Direct Payments PD,4611
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330486,revenue,1MG40,Direct Payments OP,2263.8
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330486,revenue,1MG40,Direct Payments OP,-1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330367,revenue,1MK40,Direct Payments LD,1293.6
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330367,revenue,1MK40,Direct Payments LD,-427.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330504,revenue,1MG43,Carers Support Payments OP,2079
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330199,revenue,1MK40,Direct Payments LD,6951.96
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330199,revenue,1MK40,Direct Payments LD,-273.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330424,revenue,1MM43,Carers Support Payments MH,693
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341300,revenue,1MR14,COVID 19 Rapid Testing,15422.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,Redacted Personal Data,8341295,revenue,1MR14,COVID 19 Rapid Testing,12072.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,Redacted Personal Data,8340331,revenue,1MG20,Residential Care OP,98742.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330247,revenue,1MK40,Direct Payments LD,2120.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330247,revenue,1MK40,Direct Payments LD,-363.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330225,revenue,1MH40,Direct Payments PD,7155
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330182,revenue,1MK40,Direct Payments LD,4257.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330338,revenue,1MK40,Direct Payments LD,750.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,Redacted Personal Data,8343416,revenue,1MB26,Complaints&Customer Relations,450
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330219,revenue,1MK40,Direct Payments LD,513.6
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330219,revenue,1MK40,Direct Payments LD,-55.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2021,Redacted Personal Data,8326405,revenue,1MG40,Direct Payments OP,911.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330168,revenue,1MG43,Carers Support Payments OP,911.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330259,revenue,1MK40,Direct Payments LD,960.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330259,revenue,1MK40,Direct Payments LD,-70.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330241,revenue,1MK40,Direct Payments LD,265.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330455,revenue,1MG40,Direct Payments OP,1429.44
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330455,revenue,1MG40,Direct Payments OP,-447.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330234,revenue,1MH40,Direct Payments PD,4734.40
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330234,revenue,1MH40,Direct Payments PD,-498.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330490,revenue,1MG40,Direct Payments OP,879.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330316,revenue,1MH40,Direct Payments PD,6772.40
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330316,revenue,1MH40,Direct Payments PD,-303.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330251,revenue,1MK40,Direct Payments LD,517.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330349,revenue,1MK40,Direct Payments LD,5863.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,Redacted Personal Data,8343392,revenue,1MG01,Care Management OP,2370.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330200,revenue,1MH40,Direct Payments PD,320
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330180,revenue,1MK40,Direct Payments LD,340.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330256,revenue,1MK40,Direct Payments LD,776.16
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330256,revenue,1MK40,Direct Payments LD,-251.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330246,revenue,1MK40,Direct Payments LD,7380.48
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330246,revenue,1MK40,Direct Payments LD,-431.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330283,revenue,1MH40,Direct Payments PD,1325
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330283,revenue,1MH40,Direct Payments PD,-522
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330178,revenue,1MH40,Direct Payments PD,11426.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330273,revenue,1MK40,Direct Payments LD,905.16
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330273,revenue,1MK40,Direct Payments LD,-75.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330162,revenue,1MK40,Direct Payments LD,10835.12
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330162,revenue,1MK40,Direct Payments LD,-253.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330208,revenue,1MK40,Direct Payments LD,1369.6
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330208,revenue,1MK40,Direct Payments LD,-250.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330198,revenue,1MK40,Direct Payments LD,16281.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330229,revenue,1MK40,Direct Payments LD,884.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330211,revenue,1MH40,Direct Payments PD,1324.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330215,revenue,1MK40,Direct Payments LD,451.44
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330215,revenue,1MK40,Direct Payments LD,-90.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330360,revenue,1MK40,Direct Payments LD,2564.80
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330360,revenue,1MK40,Direct Payments LD,-280.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330398,revenue,1MG40,Direct Payments OP,3384.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330500,revenue,1MG40,Direct Payments OP,1811.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330321,revenue,1MG40,Direct Payments OP,452.76
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330321,revenue,1MG40,Direct Payments OP,-33.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330364,revenue,1MK40,Direct Payments LD,1590
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330364,revenue,1MK40,Direct Payments LD,-362.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,Redacted Personal Data,8332524,revenue,1MM94,Mental Capacity Act,1575
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330170,revenue,1MH40,Direct Payments PD,1730.08
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330170,revenue,1MH40,Direct Payments PD,-235.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330221,revenue,1MK40,Direct Payments LD,1969.36
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330221,revenue,1MK40,Direct Payments LD,-282.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330412,revenue,1MK40,Direct Payments LD,326.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330393,revenue,1MK40,Direct Payments LD,1484
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330393,revenue,1MK40,Direct Payments LD,-240.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330181,revenue,1MK40,Direct Payments LD,484.08
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330181,revenue,1MK40,Direct Payments LD,-126.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330382,revenue,1MK40,Direct Payments LD,2544.00
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330382,revenue,1MK40,Direct Payments LD,-294.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330440,revenue,1MG40,Direct Payments OP,1230.56
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330440,revenue,1MG40,Direct Payments OP,-593.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,Redacted Personal Data,8343422,revenue,1MB26,Complaints&Customer Relations,262.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330191,revenue,1MK40,Direct Payments LD,1705.52
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330191,revenue,1MK40,Direct Payments LD,-258.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330156,revenue,1MK40,Direct Payments LD,2273.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330320,revenue,1MH40,Direct Payments PD,1164.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330195,revenue,1MK40,Direct Payments LD,7945.12
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330195,revenue,1MK40,Direct Payments LD,-541.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330432,revenue,1MH40,Direct Payments PD,689
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330331,revenue,1MK40,Direct Payments LD,1617
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330331,revenue,1MK40,Direct Payments LD,-198.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330493,revenue,1MG40,Direct Payments OP,-6366.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330493,revenue,1MH40,Direct Payments PD,4952.08
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330493,revenue,1MG40,Direct Payments OP,3543.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,Redacted Personal Data,8330308,revenue,1MK40,Direct Payments LD,3619.28
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2021,Redacted Personal Data,8330308,revenue,1MK40,Direct Payments LD,-166.72
