Newcastle City Council Invoices over �250 paid in July 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,18 SEA VIEW VILLAS,8369950,revenue,1MK34,Shared Lives - Adult LD,1696
Resources,ICT,Revenue Expenditure,07/07/2021,4NET TECHNOLOGIES LTD,8369876,revenue,1CC24,Telecoms,161371
Resources,ICT,Revenue Expenditure,14/07/2021,4NET TECHNOLOGIES LTD,8376791,revenue,1CC24,Telecoms,3728.36
Place,Fairer Housing Unit,Capital Expenditure,13/07/2021,A & G JOINERY AND BUILDING,8375512,Capital,2N101,Capital Grants,3798.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,A WILDERNESS WAY,8378895,revenue,1MC02,Ind Sector Placements,29800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,A WILDERNESS WAY,8378896,revenue,1MC02,Ind Sector Placements,27200
Operations & Reg Services,Operations,Revenue Expenditure,09/07/2021,A&J KEITH LTD,8372909,revenue,1VP22,Community Safety Team,4685.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,A&J KEITH LTD,8374337,revenue,1KVWC,Minor Works Contracts,88394.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,A&J KEITH LTD,8377512,revenue,1KR20,M&E Electrical,355629.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,A&J KEITH LTD,8376552,revenue,1KR20,M&E Electrical,41739.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/07/2021,A&S LOCKSMITHS,8377468,revenue,1MC41,Bedeburn Short Break Unit,509.28
Place,Commercial Dev & Property,Revenue Expenditure,14/07/2021,A&S LOCKSMITHS,8376761,revenue,1DE50,i6- Charlotte Square NEC,380.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,A1 FOSTER CARE,8378875,revenue,1MC22,IND Sector Foster Carer Costs,4560
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/07/2021,AAA CHEMICALS LTD,8363787,revenue,3KES1,Fleetmaster Stores Account,968
"Children, Education and Skills",Education,Revenue Expenditure,30/07/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8376341,revenue,1EA15,Newcastle City Learning Main,457
"Children, Education and Skills",Education,Revenue Expenditure,09/07/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8362409,revenue,1EA15,Newcastle City Learning Main,630.00
"Children, Education and Skills",Education,Revenue Expenditure,22/07/2021,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,8352586,revenue,1EA15,Newcastle City Learning Main,295
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ABBEYFIELD CASTLE FARM,8379358,revenue,1MG20,Residential Care OP,8868.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ABBEYFIELD THE GROVE,8379349,revenue,1MG20,Residential Care OP,15093.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ABBEYMOOR,8379359,revenue,1MH10,Nursing Care PD,6078.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2021,ABSOLUTE QUALITY CARE,8379067,revenue,1MG50,Home Care-Spot Purchased OP,10814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2021,ABSOLUTE QUALITY CARE,8379067,revenue,1MH50,Home Care PD,935.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2021,ABSOLUTE QUALITY CARE,8379067,revenue,1MK50,Supported Living LD,8839.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2021,ABSOLUTE QUALITY CARE,8379067,revenue,1MM50,Home Care MH,207.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ABSOLUTE QUALITY CARE,8374138,revenue,1MG50,Home Care-Spot Purchased OP,22426.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ABSOLUTE QUALITY CARE,8374138,revenue,1MH50,Home Care PD,2885.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ABSOLUTE QUALITY CARE,8374138,revenue,1MK51,Home Care LD,1583.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ABSOLUTE QUALITY CARE,8374138,revenue,1MM50,Home Care MH,461.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ABSOLUTE QUALITY CARE,8374109,revenue,1MK50,Supported Living LD,9431.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ABSOLUTE QUALITY CARE,8367567,revenue,1MR14,COVID 19 Rapid Testing,5093.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2021,ACCOUNTABILITY,8368900,revenue,1MG40,Direct Payments OP,2837.64
Operations & Reg Services,Operations,Revenue Expenditure,09/07/2021,ACP,8362412,revenue,1KESW,Fleet & Maintce Internal SLA,3725.45
Resources,Business Management,Revenue Expenditure,09/07/2021,ACP,8362412,revenue,1KSCD,External Vehicle Tracking,1413.75
Resources,Financial Services,Revenue Expenditure,29/07/2021,ACS LTD,8385924,revenue,1CS00,Revs and Bens Staffing,1050.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,ACTION FOR CHILDREN,8378887,revenue,1MC13,Post 18 Staying Put,2752.4
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/07/2021,ACTION FOR CHILDREN,8370244,revenue,1EEG3,Ext Comm Services,315240
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,ACTION FOUNDATION,8370246,revenue,1VH27,Temp Fund-Housing & Welfare,5609.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,ACTIVE ARK,8378903,revenue,1MC02,Ind Sector Placements,19343.56
Resources,Democratic Services,Revenue Expenditure,01/07/2021,ADARE LTD,8367420,revenue,1FL01,Electoral Registration Unit,1209.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,ADC ELECTRICAL CO LTD(F),8370932,revenue,1KR8L,Wide District Heating,315.00
City Futures,Economic Development,Revenue Expenditure,06/07/2021,ADE,8370152,revenue,1FN23,ERDF-Business Energy Effciency,2653.75
HRA Expenditure,Special Services,Revenue Expenditure,23/07/2021,ADT FIRE & SECURITY,8371264,revenue,1HP01,Comm. Centres - Citywide,507.89
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/07/2021,ADT FIRE & SECURITY,8370168,revenue,1KJ94,Security Services Delegated,350.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/07/2021,ADT FIRE & SECURITY,8371266,revenue,1KJ94,Security Services Delegated,1594.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/07/2021,ADT FIRE & SECURITY,8371268,revenue,1KJ94,Security Services Delegated,1712.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/07/2021,ADT FIRE & SECURITY,8381940,revenue,1KJ94,Security Services Delegated,491.9
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/07/2021,ADT FIRE & SECURITY,8368274,revenue,1KJ94,Security Services Delegated,1047.14
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/07/2021,ADT FIRE & SECURITY,8368263,revenue,1KJ94,Security Services Delegated,2782.13
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/07/2021,ADT FIRE & SECURITY,8360063,revenue,1KJ94,Security Services Delegated,273
Place,Commercial Dev & Property,Revenue Expenditure,01/07/2021,ADT FIRE & SECURITY,8359870,revenue,1DR03,Grainger Market,323.62
Place,Commercial Dev & Property,Revenue Expenditure,21/07/2021,ADT FIRE & SECURITY,8362500,revenue,1DQ9Y,John Marley Centre,290
Resources,Financial Services,Revenue Expenditure,23/07/2021,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,8380948,revenue,1FF51,Finance,140305.12
Resources,ICT,Revenue Expenditure,01/07/2021,ADVANCED POWER TECHNOLOGY,8363765,revenue,1CX50,Technical Refresh,15181.00
Resources,ICT,Revenue Expenditure,01/07/2021,ADVANCED POWER TECHNOLOGY,8363764,revenue,1CX50,Technical Refresh,15064
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2021,ADVANCED WATER TECHNOLOGIES,8363771,revenue,1KR05,District Heating,1100
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2021,ADVANCED WATER TECHNOLOGIES,8363771,revenue,1KR8L,Wide District Heating,265
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/07/2021,AEBI SCHMIDT UK LTD,8350700,revenue,3KES1,Fleetmaster Stores Account,843.84
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/07/2021,AEBI SCHMIDT UK LTD,8355681,revenue,3KES1,Fleetmaster Stores Account,552.46
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/07/2021,AEBI SCHMIDT UK LTD,8382107,revenue,3KES1,Fleetmaster Stores Account,685.84
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/07/2021,AEBI SCHMIDT UK LTD,8350701,revenue,3KES1,Fleetmaster Stores Account,547.4
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/07/2021,AEBI SCHMIDT UK LTD,8363788,revenue,3KES1,Fleetmaster Stores Account,257.24
Place,Development Management,Revenue Expenditure,28/07/2021,AECOM,8385503,revenue,1V030,Development Management,6514.39
Place,Transport,Capital Expenditure,01/07/2021,AECOM,8367532,Capital,2CAPI,Capital Investment,45045.16
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/07/2021,AERIAL SERVICES SCOTLAND LTD,8379659,revenue,1MG26,Byker Lodge Resource Centre OP,850
Children Education & Skills,Education,Capital Expenditure,21/07/2021,AERO HEALTHCARE,8365490,Capital,2E459,Cruddas Park Early Years Cent,600
Place,Transport,Revenue Expenditure,08/07/2021,AGD SYSTEMS LTD,8362635,revenue,1KELH,Traffic Sig Newcastle Maintce,2100.00
Operations & Reg Services,Local Services,Revenue Expenditure,08/07/2021,AGROVISTA UK LTD,8372225,revenue,1KEFA,Grounds Maintenance,825.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AIR TECHNIQUE,8376387,revenue,1KBM0,Public & Educ O/H,387.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,AKW MEDI-CARE LTD,8365645,revenue,1KVWC,Minor Works Contracts,705.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,AKW MEDI-CARE LTD,8365646,revenue,1KVWC,Minor Works Contracts,467.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,AKW MEDI-CARE LTD,8365647,revenue,1KVWC,Minor Works Contracts,250.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,AKW MEDI-CARE LTD,8365649,revenue,1KVWC,Minor Works Contracts,382.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2021,AKW MEDI-CARE LTD,8371617,revenue,1KR12,DDA,265.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2021,AKW MEDI-CARE LTD,8360763,revenue,1KR12,DDA,423.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385078,revenue,1KVWC,Minor Works Contracts,733.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385079,revenue,1KVWC,Minor Works Contracts,463.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385080,revenue,1KVWC,Minor Works Contracts,464.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385088,revenue,1KVWC,Minor Works Contracts,768.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385089,revenue,1KVWC,Minor Works Contracts,800.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385090,revenue,1KVWC,Minor Works Contracts,800.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385091,revenue,1KVWC,Minor Works Contracts,800.69
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385093,revenue,1KVWC,Minor Works Contracts,787.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2021,AKW MEDI-CARE LTD,8385096,revenue,1KVWC,Minor Works Contracts,909.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,AKW MEDI-CARE LTD,8373116,revenue,1KVWC,Minor Works Contracts,624.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,AKW MEDI-CARE LTD,8373123,revenue,1KVWC,Minor Works Contracts,530.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,AKW MEDI-CARE LTD,8373125,revenue,1KVWC,Minor Works Contracts,496.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,AKW MEDI-CARE LTD,8373133,revenue,1KVWC,Minor Works Contracts,713.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/07/2021,AKW MEDI-CARE LTD,8373327,revenue,1KVWC,Minor Works Contracts,693.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8367203,revenue,1KVWC,Minor Works Contracts,407.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8367638,revenue,1KVWC,Minor Works Contracts,415.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8367639,revenue,1KVWC,Minor Works Contracts,415.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8367649,revenue,1KVWC,Minor Works Contracts,685.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8371616,revenue,1KVWC,Minor Works Contracts,398.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8371618,revenue,1KVWC,Minor Works Contracts,685.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8371619,revenue,1KVWC,Minor Works Contracts,594.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8371620,revenue,1KVWC,Minor Works Contracts,594.71
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8371621,revenue,1KVWC,Minor Works Contracts,620.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8374246,revenue,1KVWC,Minor Works Contracts,409.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8374247,revenue,1KVWC,Minor Works Contracts,635.9
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2021,AKW MEDI-CARE LTD,8374252,revenue,1KVWC,Minor Works Contracts,617.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2021,AKW MEDI-CARE LTD,8385115,revenue,1KR12,DDA,690.38
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,AKW MEDI-CARE LTD,8372438,revenue,1KVWC,Minor Works Contracts,689.47
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,AKW MEDI-CARE LTD,8372439,revenue,1KVWC,Minor Works Contracts,643.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,AKW MEDI-CARE LTD,8372441,revenue,1KVWC,Minor Works Contracts,540.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,AKW MEDI-CARE LTD,8372442,revenue,1KVWC,Minor Works Contracts,643.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/07/2021,AKW MEDI-CARE LTD,8372443,revenue,1KVWC,Minor Works Contracts,718.26
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,AKW MEDI-CARE LTD,8372444,revenue,1KR12,DDA,310.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,AKW MEDI-CARE LTD,8372445,revenue,1KR12,DDA,351.03
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/07/2021,ALARM SUPPLIES SCOTLAND LTD,8374025,revenue,1KJ42,Security Consultancy,469.00
Place,Commercial Dev & Property,Revenue Expenditure,12/07/2021,ALARM SUPPLIES SCOTLAND LTD,8374032,revenue,1KKX1,Civic Centre Direct Costs,398.9
Place,Commercial Dev & Property,Revenue Expenditure,28/07/2021,ALARM SUPPLIES SCOTLAND LTD,8374028,revenue,1KKX1,Civic Centre Direct Costs,1228
Place,Commercial Dev & Property,Revenue Expenditure,28/07/2021,ALARM SUPPLIES SCOTLAND LTD,8374029,revenue,1KKX1,Civic Centre Direct Costs,1803.5
Place,Commercial Dev & Property,Revenue Expenditure,21/07/2021,ALARM SUPPLIES SCOTLAND LTD,8374031,revenue,1KKX1,Civic Centre Direct Costs,616
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALBANY HOUSE  (WHITLEY BAY),8379360,revenue,1MM20,Residential Care MH,2059.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALLAN COURT RESIDENTIAL HOME,8379419,revenue,1MG10,Nursing Care OP,41956.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALLAN COURT RESIDENTIAL HOME,8379419,revenue,1MG20,Residential Care OP,70936.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALLAN COURT RESIDENTIAL HOME,8379419,revenue,1MH10,Nursing Care PD,3669.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALLAN COURT RESIDENTIAL HOME,8379419,revenue,1MK10,Nursing Care LD,3796.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALLAN COURT RESIDENTIAL HOME,8379419,revenue,1MM10,Nursing Care MH,12688.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,ALLAN COURT RESIDENTIAL HOME,8379419,revenue,1MM20,Residential Care MH,8756.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/07/2021,ALLAN COURT RESIDENTIAL HOME,8364120,revenue,1MH20,Residential Care PD,776.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/07/2021,ALLAN COURT RESIDENTIAL HOME,8364122,revenue,1MK10,Nursing Care LD,258.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/07/2021,ALLAN COURT RESIDENTIAL HOME,8364119,revenue,1MM20,Residential Care MH,646.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/07/2021,ALLAN COURT RESIDENTIAL HOME,8364121,revenue,1MM20,Residential Care MH,1358.28
ASC & Integrated Services,Integrated Services,Revenue Expenditure,16/07/2021,ALLIANCE DISPOSABLES LTD,8363699,revenue,1MW04,Foodworks Training,1167.4
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/07/2021,ALLIANCE DISPOSABLES LTD,8362404,revenue,1KFMH,Meals at Home,1708.86
Resources,Financial Services,Revenue Expenditure,29/07/2021,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8386104,revenue,1CS00,Revs and Bens Staffing,912.56
Resources,Financial Services,Revenue Expenditure,09/07/2021,ALLIED PUBLICITY SERVICES(MANCHESTER)LTD,8369125,revenue,1CS00,Revs and Bens Staffing,994.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/07/2021,ALLIES GROUP LTD,8378142,revenue,1MC21,Fostering Unit,350.00
City Futures,Economic Development,Revenue Expenditure,09/07/2021,ALLIES GROUP LTD,8353391,revenue,1FN18,Eco Dev S106 Fund,350.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/07/2021,ALPHA RECOVERY LTD,8371522,revenue,3KES1,Fleetmaster Stores Account,300.00
City Futures,"Museums, Arts and Culture",Revenue Expenditure,06/07/2021,ALPHABETTI THEATRE,8370262,revenue,1DF02,Staffing & Resources,6232.59
Operations & Reg Services,Parking,Revenue Expenditure,16/07/2021,ALTONAIDS MOBILITY,8378193,revenue,1V206,Shop Mobility,757.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,ANCHOR HANOVER GROUP,8370214,revenue,1MX51,VP Housing Support,2216.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2021,ANDTECH SYSTEMS,8374317,revenue,1KJ42,Security Consultancy,1685
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2021,ANDTECH SYSTEMS,8374314,revenue,1KJ42,Security Consultancy,760
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2021,ANDTECH SYSTEMS,8374320,revenue,1KJ42,Security Consultancy,1985
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/07/2021,ANDTECH SYSTEMS,8374328,revenue,1KJ42,Security Consultancy,1800.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/07/2021,ANDTECH SYSTEMS,8374327,revenue,1KJ42,Security Consultancy,460.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/07/2021,ANDTECH SYSTEMS,8374324,revenue,1KJ42,Security Consultancy,290
Place,Major Projects,Capital Expenditure,02/07/2021,ANTHONY COLLINS SOLICITORS,8367974,Capital,2CAPI,Capital Investment,10262.5
Resources,Financial Services,Revenue Expenditure,15/07/2021,AON SOLUTIONS UK LTD,8377576,revenue,1FF51,Finance,1500
Place,Major Projects,Capital Expenditure,29/07/2021,APEX ACOUSTICS LTD,8385991,Capital,2CAPI,Capital Investment,675.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,APPLETON MANOR CARE HOME,8370036,revenue,1MG20,Residential Care OP,2332.00
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,APPLETON MANOR CARE HOME,8370036,revenue,1MG20,Residential Care OP,-966.28
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/07/2021,AQUAID NORTH,8369858,revenue,1EEG1,Community Family Hub - West,516.8
Operations & Reg Services,Local Services,Revenue Expenditure,09/07/2021,ARBORICULTURAL ASSOCIATION,8369118,revenue,1KEHA,Arbor Team,423.33
Place,Development Management,Revenue Expenditure,22/07/2021,ARBORICULTURAL ASSOCIATION,8377546,revenue,1V030,Development Management,370.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378082,revenue,1MH60,Day Care PD,1158.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378082,revenue,1MK51,Home Care LD,180.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378083,revenue,1MK51,Home Care LD,232
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378083,revenue,1MK60,Ind Day Care LD,440
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378077,revenue,1MK51,Home Care LD,112.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378077,revenue,1MK60,Ind Day Care LD,794.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378073,revenue,1MK51,Home Care LD,240
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378073,revenue,1MK60,Ind Day Care LD,992.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378072,revenue,1MK55,Home Care Family/Carer LD,366.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378075,revenue,1MK60,Ind Day Care LD,745.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378080,revenue,1MK60,Ind Day Care LD,397.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378071,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378079,revenue,1MK60,Ind Day Care LD,595.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/07/2021,ARCADEA,8378078,revenue,1MK60,Ind Day Care LD,397.12
Place,Transport,Revenue Expenditure,01/07/2021,ARMCON LTD,8365454,revenue,1KEMC,Highways,435.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,ARNFIELD CARE LTD,8378920,revenue,1MC02,Ind Sector Placements,14072.80
Operations & Reg Services,Operations,Revenue Expenditure,29/07/2021,ARNOLD CLARK,8370096,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,01/07/2021,ARNOLD CLARK,8348339,revenue,1KESY,Spot Hires,316.26
Operations & Reg Services,Operations,Revenue Expenditure,01/07/2021,ARNOLD CLARK,8350610,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,27/07/2021,ARNOLD CLARK,8367315,revenue,1KESY,Spot Hires,316.26
Operations & Reg Services,Operations,Revenue Expenditure,30/07/2021,ARNOLD CLARK,8370097,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,30/07/2021,ARNOLD CLARK,8370098,revenue,1KESY,Spot Hires,323.55
Operations & Reg Services,Operations,Revenue Expenditure,30/07/2021,ARNOLD CLARK,8370100,revenue,1KESY,Spot Hires,316.26
Operations & Reg Services,Operations,Revenue Expenditure,15/07/2021,ARNOLD CLARK,8360264,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,15/07/2021,ARNOLD CLARK,8360265,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,28/07/2021,ARNOLD CLARK,8367316,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,13/07/2021,ARNOLD CLARK,8355696,revenue,1KESY,Spot Hires,316.26
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2021,ARNOLD CLARK,8350611,revenue,1KESY,Spot Hires,323.54
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2021,ARNOLD CLARK,8350716,revenue,1KESY,Spot Hires,316.26
Operations & Reg Services,Operations,Revenue Expenditure,16/07/2021,ARNOLD CLARK,8360268,revenue,1KESY,Spot Hires,316.26
Operations & Reg Services,Operations,Revenue Expenditure,14/07/2021,ARNOLD CLARK,8360263,revenue,1KESY,Spot Hires,323.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/07/2021,ARTEMIS DOMICILIARY CARE,8367568,revenue,1MR14,COVID 19 Rapid Testing,8003.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2021,ARTEMIS DOMICILIARY CARE,8374068,revenue,1MG50,Home Care-Spot Purchased OP,55845.30
