Newcastle City Council Invoices over �250 paid in October 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,16/10/2018,18 SEA VIEW VILLAS,7620312,revenue,1MK34,Shared Lives - Adult LD,1540
People,Children's Social Care,Revenue Expenditure,15/10/2018,A SIGNIFICANT OTHER LTD,7619376,revenue,1MC02,Ind Sector Placements,25707.14
People,Children's Social Care,Revenue Expenditure,15/10/2018,A SIGNIFICANT OTHER LTD,7619377,revenue,1MC02,Ind Sector Placements,11800
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/10/2018,A&J KEITH LTD,7615456,revenue,1KBRM,Sub Contractors R & M,10836.75
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/10/2018,A&J KEITH LTD,7615466,revenue,1KBRM,Sub Contractors R & M,137544.11
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/10/2018,A&J KEITH LTD,7618120,revenue,1DR03,Grainger Market,4866
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/10/2018,A&J KEITH LTD,7619199,revenue,1KVEE,Electrical Stand Alone Works,7440
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/10/2018,A&J KEITH LTD,7622107,revenue,1KVEE,Electrical Stand Alone Works,420
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,26/10/2018,A&J KEITH LTD,7624091,revenue,1KVEE,Electrical Stand Alone Works,2600
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,24/10/2018,A&J KEITH LTD,7627583,revenue,1KVWC,Minor Works Contracts,64152.46
Place,Commercial Dev & Property,Revenue Expenditure,16/10/2018,A&S LOCKSMITHS,7612265,revenue,1V075,Guildhall,718.3
Place,Commercial Dev & Property,Revenue Expenditure,08/10/2018,A&S LOCKSMITHS,7613966,revenue,1DQ99,S&M Management,266.07
Operations & Reg Services,Community Hubs,Revenue Expenditure,26/10/2018,A&S LOCKSMITHS,7629601,revenue,1KL6A,Rangers Development Budget,364.2
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,25/10/2018,AA GLOBAL LANGUAGES SERVICES LTD,7628732,revenue,1FT08,Translation Unit,58
People,Adult Social Care,Revenue Expenditure,25/10/2018,AA GLOBAL LANGUAGES SERVICES LTD,7628732,revenue,1MG01,Care Management OP,250
People,Adult Social Care,Revenue Expenditure,25/10/2018,AA GLOBAL LANGUAGES SERVICES LTD,7628732,revenue,1MH01,Equipment Team,25
People,Children's Social Care,Revenue Expenditure,25/10/2018,AA GLOBAL LANGUAGES SERVICES LTD,7628732,revenue,1EM10,Youth offending Team,57
People,Children's Social Care,Revenue Expenditure,25/10/2018,AA GLOBAL LANGUAGES SERVICES LTD,7628732,revenue,1MD68,Legal Fees Care,70
Resources,Legal Services,Revenue Expenditure,25/10/2018,AA GLOBAL LANGUAGES SERVICES LTD,7628732,revenue,1FA51,Coroner,245
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/10/2018,AAA CHEMICALS LTD,7613818,revenue,3KES1,Fleetmaster Stores Account,968
Public Health Service,Public Health,Revenue Expenditure,19/10/2018,ABBEY TOURS WORLD HEALTHY CITIES 2018,7613089,revenue,1ML01,PH - Public Health Main,500
People,Adult Social Care,Revenue Expenditure,02/10/2018,ABBEYFIELD CASTLE FARM,7610073,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,30/10/2018,ABBEYFIELD CASTLE FARM,7632717,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,02/10/2018,ABBEYFIELD THE GROVE,7610064,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,30/10/2018,ABBEYFIELD THE GROVE,7632708,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,02/10/2018,ABBEYMOOR LIFEWAYS,7610118,revenue,1MH10,Nursing Care PD,5176.64
People,Adult Social Care,Revenue Expenditure,02/10/2018,ABBEYMOOR LIFEWAYS,7610118,revenue,1MM10,Nursing Care MH,10392.64
People,Adult Social Care,Revenue Income,02/10/2018,ABBEYMOOR LIFEWAYS,7610118,revenue,1MH10,Nursing Care PD,-343.4
People,Adult Social Care,Revenue Expenditure,30/10/2018,ABBEYMOOR LIFEWAYS,7632761,revenue,1MH10,Nursing Care PD,5176.64
People,Adult Social Care,Revenue Expenditure,30/10/2018,ABBEYMOOR LIFEWAYS,7632761,revenue,1MM10,Nursing Care MH,672.64
People,Adult Social Care,Revenue Income,30/10/2018,ABBEYMOOR LIFEWAYS,7632761,revenue,1MH10,Nursing Care PD,-343.4
People,Adult Social Care,Revenue Expenditure,23/10/2018,ABSOLUTE QUALITY CARE,7626423,revenue,1MK50,Supported Living LD,1897.36
People,Adult Social Care,Revenue Expenditure,23/10/2018,ABSOLUTE QUALITY CARE,7626424,revenue,1MK50,Supported Living LD,1897.36
People,Adult Social Care,Revenue Expenditure,24/10/2018,ABSOLUTE QUALITY CARE,7627403,revenue,1MG51,Home Care-Personal OP,20952.23
People,Adult Social Care,Revenue Expenditure,24/10/2018,ABSOLUTE QUALITY CARE,7627403,revenue,1MH50,Home Care PD,9044.7
People,Adult Social Care,Revenue Expenditure,24/10/2018,ABSOLUTE QUALITY CARE,7627403,revenue,1MK51,Home Care LD,1372.4
