Newcastle City Council Invoices over �250 paid in February 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,14-Feb-2018,3663,7419134,Revenue,1KF07,Banqueting Suite,255.44
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,07-Feb-2018,3663,7419135,Revenue,1KF07,Banqueting Suite,440.33
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,16-Feb-2018,3663,7424058,Revenue,1KF07,Banqueting Suite,260.76
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,18 SEA VIEW VILLAS,7428101,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Environment & Regeneration,E&R - Technical Consultancy    ,Capital Expenditure,27-Feb-2018,3E CONSULTING ENGINEERS LTD,7442849,Capital,2CAPI,Capital Investment,1125.00
Environment & Regeneration,NS: Waste Management       ,Revenue Expenditure,16-Feb-2018,A & C WEBER UK,7377478,Revenue,1KE41,Domestic Refuse Collection,1938.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,A WILDERNESS WAY,7404584,Revenue,1MC02,Ind Sector Placements,23400.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,A WILDERNESS WAY,7427253,Revenue,1MC02,Ind Sector Placements,40411.43
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,23-Feb-2018,A&J KEITH LTD,7444234,Revenue,1KVWC,Minor Works Contracts,17626.50
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,23-Feb-2018,A&J KEITH LTD,7444233,Revenue,1KVWC,Minor Works Contracts,33439.85
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,09-Feb-2018,A&J KEITH LTD,7426609,Revenue,1KVEE,Electrical Stand Alone Works,450.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,13-Feb-2018,A&J KEITH LTD,7434284,Revenue,1KBRM,Sub Contractors R & M,176251.94
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,13-Feb-2018,A&J KEITH LTD,7434289,Revenue,1KBRM,Sub Contractors R & M,15511.45
Environment & Regeneration,NS: Repairs & Maintenance  ,Revenue Expenditure,21-Feb-2018,A&J KEITH LTD,7441840,Revenue,1KVEE,Electrical Stand Alone Works,4600.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,09-Feb-2018,A&S LOCKSMITHS,7431863,Revenue,1KL61,Parks R&M,437.27
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,15-Feb-2018,A&S LOCKSMITHS,7405812,Revenue,1DTS1,I&D Property Services,1038.35
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,06-Feb-2018,AAA CHEMICALS LTD,7424967,Revenue,1KE69,City Centre Cleansing,726.00
HRA,HRA Planning QS            ,Capital Expenditure,02-Feb-2018,AARAN BUILDERS (NE) LTD,7419248,Capital,2HE01,Capital Citywide,6384.00
HRA,HRA Property Maint         ,Revenue Expenditure,14-Feb-2018,AARAN BUILDERS (NE) LTD,7421063,Revenue,1HBTC,Planned Tech Maintenance,3028.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,ABBEYFIELD CASTLE FARM,7439785,Revenue,1MG20,Residential Care OP,4498.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,ABBEYFIELD THE GROVE,7439776,Revenue,1MG20,Residential Care OP,2249.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,ABBEYMOOR LIFEWAYS,7439833,Revenue,1MG10,Nursing Care OP,3020.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,ABBEYMOOR LIFEWAYS,7439833,Revenue,1MH10,Nursing Care PD,5164.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Feb-2018,ABBEYMOOR LIFEWAYS,7439833,Revenue,1MM10,Nursing Care MH,7980.20
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Feb-2018,ABBEYMOOR LIFEWAYS,7439833,Revenue,1MH10,Nursing Care PD,-339.00
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,20-Feb-2018,ABBEYMOOR LIFEWAYS,7439833,Revenue,4WX13,Ind Sector Client Loan Fund,763.92
Environment & Regeneration,E&R Fairer Housing            ,Capital Expenditure,09-Feb-2018,ABDUL NASSAR,7431773,Capital,2N401,Capital General,2000.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,07-Feb-2018,ABG LTD,7426387,Revenue,1KEMC,Highways,5512.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ABSOLUTE QUALITY CARE,7433966,Revenue,1MG50,Home Care-Spot Purchased OP,17595.89
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ABSOLUTE QUALITY CARE,7433966,Revenue,1MG51,Home Care-Personal OP,2293.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ABSOLUTE QUALITY CARE,7433966,Revenue,1MH50,Home Care PD,9438.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ABSOLUTE QUALITY CARE,7433966,Revenue,1MM50,Home Care MH,389.20
