Newcastle City Council Invoices over �250 paid in July 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,24-Jul-2018,18 SEA VIEW VILLAS,7559195,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Environment & Regeneration,Cityworks Cems & Crems     ,Revenue Expenditure,04-Jul-2018,A S PNEUMATICS,7539971,Revenue,1KE27,Bereavement Services Overhead,621.80
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,A WILDERNESS WAY,7560323,Revenue,1MC02,Ind Sector Placements,25780.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,A WILDERNESS WAY,7560322,Revenue,1MC02,Ind Sector Placements,13074.29
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,25-Jul-2018,A WILDERNESS WAY,7560321,Revenue,1MC02,Ind Sector Placements,17550.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,05-Jul-2018,A&J KEITH LTD,7546044,Revenue,1KVWC,Minor Works Contracts,29266.07
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,05-Jul-2018,A&J KEITH LTD,7545640,Revenue,1KVWC,Minor Works Contracts,2200.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,05-Jul-2018,A&J KEITH LTD,7545660,Revenue,1KVWC,Minor Works Contracts,24579.92
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,09-Jul-2018,A&J KEITH LTD,7545639,Revenue,1KVWC,Minor Works Contracts,3100.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551468,Revenue,1KVEE,Electrical Stand Alone Works,624.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551467,Revenue,1KVEE,Electrical Stand Alone Works,624.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551469,Revenue,1KVEE,Electrical Stand Alone Works,978.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551473,Revenue,1KVEE,Electrical Stand Alone Works,748.80
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551466,Revenue,1KVEE,Electrical Stand Alone Works,660.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551472,Revenue,1KVEE,Electrical Stand Alone Works,748.80
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551465,Revenue,1KVEE,Electrical Stand Alone Works,748.80
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551474,Revenue,1KVEE,Electrical Stand Alone Works,949.99
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551464,Revenue,1KVEE,Electrical Stand Alone Works,950.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Jul-2018,A&J KEITH LTD,7551475,Revenue,1KVEE,Electrical Stand Alone Works,950.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,10-Jul-2018,A&J KEITH LTD,7549306,Revenue,1KBRM,Sub Contractors R & M,149389.49
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,10-Jul-2018,A&J KEITH LTD,7549307,Revenue,1KBRM,Sub Contractors R & M,15611.45
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,09-Jul-2018,A&S LOCKSMITHS,7541953,Revenue,1KL6A,Rangers Development Budget,302.22
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,31-Jul-2018,A&S LOCKSMITHS,7558638,Revenue,1DY50,Misc Corporate Estates,599.28
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,09-Jul-2018,A&S LOCKSMITHS,7541945,Revenue,1DY57,All Saints Church,287.68
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,02-Jul-2018,AA GLOBAL LANGUAGES SERVICES LTD,7541978,Revenue,1CR01,Revs and Bens Supp&Svs,178.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,02-Jul-2018,AA GLOBAL LANGUAGES SERVICES LTD,7541978,Revenue,1MD67,S17 Children in Need,95.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,02-Jul-2018,AA GLOBAL LANGUAGES SERVICES LTD,7541978,Revenue,1FT08,Translation Unit,2958.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,10-Jul-2018,AAA CHEMICALS LTD,7549072,Revenue,3KES1,Fleetmaster Stores Account,1089.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,30-Jul-2018,AAA SIGNS,7563185,Revenue,1D521,Hackney Carriage & Privte Hire,3240.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,ABBEYFIELD CASTLE FARM,7549094,Revenue,1MG20,Residential Care OP,7111.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,ABBEYFIELD THE GROVE,7549085,Revenue,1MG20,Residential Care OP,4740.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Jul-2018,ABBEYMOOR LIFEWAYS,7549140,Revenue,1MH10,Nursing Care PD,5176.64
