Newcastle City Council Invoices over �250 paid in August 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,20-Aug-2018,3663,7578866,Revenue,1KF07,Banqueting Suite,302.98
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,18 SEA VIEW VILLAS,7581897,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Environment & Regeneration,Cityworks Clean E/C        ,Revenue Expenditure,17-Aug-2018,A & C WEBER UK,7580046,Revenue,1KE42,Trade Waste Collections,1007.76
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,03-Aug-2018,A&J KEITH LTD,7568789,Revenue,1KVWC,Minor Works Contracts,7109.16
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,03-Aug-2018,A&J KEITH LTD,7568790,Revenue,1KVWC,Minor Works Contracts,34090.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,07-Aug-2018,A&J KEITH LTD,7570904,Revenue,1KBRM,Sub Contractors R & M,6562.05
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,08-Aug-2018,A&J KEITH LTD,7572670,Revenue,1KBRM,Sub Contractors R & M,116510.51
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,14-Aug-2018,A&S LOCKSMITHS,7577281,Revenue,1KL6A,Rangers Development Budget,353.46
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,06-Aug-2018,A&S LOCKSMITHS,7498065,Revenue,1KL6F,General Expenditure - East,699.20
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7575903,Revenue,1CR01,Revs and Bens Supp&Svs,243.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7575903,Revenue,1MF10,Adoption Payments,205.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7575903,Revenue,1MD67,S17 Children in Need,845.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7575903,Revenue,1FT08,Translation Unit,130.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578361,Revenue,1MF10,Adoption Payments,35.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578361,Revenue,1VH26,Housing Advice Centre,25.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578361,Revenue,1MD67,S17 Children in Need,715.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578361,Revenue,1FT08,Translation Unit,150.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578361,Revenue,1E320,SEND APR Team,110.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578362,Revenue,1MD67,S17 Children in Need,395.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578362,Revenue,1FT08,Translation Unit,243.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Aug-2018,AA GLOBAL LANGUAGES SERVICES LTD,7578362,Revenue,1E320,SEND APR Team,325.00
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,31-Aug-2018,AAETO,7571524,Revenue,1EA15,Newcastle City Learning Main,990.00
HRA,HRA Property Maint         ,Revenue Expenditure,24-Aug-2018,AARAN BUILDERS (NE) LTD,7575582,Revenue,1HBTC,Planned Tech Maintenance,1195.00
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,16-Aug-2018,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7578931,Revenue,1EA15,Newcastle City Learning Main,341.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,07-Aug-2018,ABBEYFIELD CASTLE FARM,7571423,Revenue,1MG20,Residential Care OP,7111.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,07-Aug-2018,ABBEYFIELD THE GROVE,7571414,Revenue,1MG20,Residential Care OP,4740.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,07-Aug-2018,ABBEYMOOR LIFEWAYS,7571471,Revenue,1MH10,Nursing Care PD,5176.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,07-Aug-2018,ABBEYMOOR LIFEWAYS,7571471,Revenue,1MM10,Nursing Care MH,10392.64
Adult and Culture,Social Services-Carefirst              ,Revenue Income,07-Aug-2018,ABBEYMOOR LIFEWAYS,7571471,Revenue,1MH10,Nursing Care PD,-343.40
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,07-Aug-2018,ABBEYMOOR LIFEWAYS,7571471,Revenue,4WX13,Ind Sector Client Loan Fund,751.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,ABSOLUTE QUALITY CARE,7585863,Revenue,1MG51,Home Care-Personal OP,20196.68
