Newcastle City Council Invoices over �250 paid in December 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,11/12/2018,18 SEA VIEW VILLAS,7665029,revenue,1MK34,Shared Lives - Adult LD,1540
People,Children's Social Care,Revenue Expenditure,06/12/2018,1AB TAXIS LTD,7662736,revenue,1MD62,Support to LAC,1673.9
HRA Expenditure,General Management,Revenue Expenditure,03/12/2018,4-5 GRAYS INN SQUARE,7659208,revenue,1HRA1,HRA-General,980
People,Children's Social Care,Revenue Expenditure,10/12/2018,A SIGNIFICANT OTHER LTD,7664221,revenue,1MC02,Ind Sector Placements,11800
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/12/2018,A&J KEITH LTD,7670447,revenue,1KBRM,Sub Contractors R & M,105140.94
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/12/2018,A&J KEITH LTD,7666588,revenue,1KBRM,Sub Contractors R & M,154058.46
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/12/2018,A&J KEITH LTD,7665975,revenue,1KVWC,Minor Works Contracts,96589.87
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,27/12/2018,AA GLOBAL LANGUAGES SERVICES LTD,7677543,revenue,1FT08,Translation Unit,98
People,Adult Social Care,Revenue Expenditure,27/12/2018,AA GLOBAL LANGUAGES SERVICES LTD,7677543,revenue,1MK01,LDA Insights,740
People,Children's Social Care,Revenue Expenditure,20/12/2018,AA GLOBAL LANGUAGES SERVICES LTD,7673893,revenue,1MD68,Legal Fees Care,5985
People,Children's Social Care,Revenue Expenditure,27/12/2018,AA GLOBAL LANGUAGES SERVICES LTD,7677543,revenue,1MD67,S17 Children in Need,88
People,Children's Social Care,Revenue Expenditure,27/12/2018,AA GLOBAL LANGUAGES SERVICES LTD,7677543,revenue,1MD68,Legal Fees Care,395
People,Education,Revenue Expenditure,20/12/2018,AA GLOBAL LANGUAGES SERVICES LTD,7673893,revenue,1E320,SEND APR Team,720
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/12/2018,AAA CHEMICALS LTD,7668588,revenue,3KES1,Fleetmaster Stores Account,1210
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/12/2018,AAA CHEMICALS LTD,7668589,revenue,3KES1,Fleetmaster Stores Account,726
People,Adult Social Care,Revenue Expenditure,20/12/2018,ABBEYFIELD CASTLE FARM,7673476,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,20/12/2018,ABBEYFIELD THE GROVE,7673460,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,20/12/2018,ABBEYMOOR,7673477,revenue,1MH20,Residential Care PD,873.41
People,Adult Social Care,Revenue Income,20/12/2018,ABBEYMOOR,7673477,revenue,1MH20,Residential Care PD,-45.6
People,Adult Social Care,Revenue Expenditure,20/12/2018,ABBEYMOOR LIFEWAYS,7673532,revenue,1MH10,Nursing Care PD,2056.64
People,Adult Social Care,Revenue Expenditure,20/12/2018,ABBEYMOOR LIFEWAYS,7673532,revenue,1MM10,Nursing Care MH,7032.64
People,Adult Social Care,Revenue Expenditure,18/12/2018,ABSOLUTE QUALITY CARE,7670502,revenue,1MG51,Home Care-Personal OP,21412.48
People,Adult Social Care,Revenue Expenditure,18/12/2018,ABSOLUTE QUALITY CARE,7670502,revenue,1MH50,Home Care PD,8975.35
People,Adult Social Care,Revenue Expenditure,18/12/2018,ABSOLUTE QUALITY CARE,7670502,revenue,1MK51,Home Care LD,1029.3
People,Adult Social Care,Revenue Expenditure,18/12/2018,ABSOLUTE QUALITY CARE,7670502,revenue,1MM50,Home Care MH,328.5
People,Adult Social Care,Revenue Expenditure,18/12/2018,ABSOLUTE QUALITY CARE,7670461,revenue,1MK50,Supported Living LD,1897.36
People,Education Schools,Revenue Expenditure,21/12/2018,ACADEMY AT SHOTTON HALL,7674504,revenue,1E20A,SB Independent Schools,11667
Place,Major Projects,Capital Expenditure,24/12/2018,ACADEMY GEOMATICS LTD,7664276,Capital,2DP02,Devt Capital CC,1045
People,Adult Social Care,Revenue Expenditure,24/12/2018,ACCOUNTABILITY,7675666,revenue,1MH40,Direct Payments PD,2782
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/12/2018,ACORN DAIRY,7678242,revenue,1KFX2,School Meals Overhead,14526
People,Children's Social Care,Revenue Expenditure,10/12/2018,ACORN HOUSE,7664174,revenue,1MC22,IND Sector Foster Carer Costs,5840
Operations & Reg Services,Operations,Revenue Expenditure,03/12/2018,ACP,7639171,revenue,1KENB,Fleet Workshops OH,775.04
Operations & Reg Services,Operations,Revenue Expenditure,12/12/2018,ACP,7666083,revenue,1KENB,Fleet Workshops OH,482.1
Resources,Business Management (Res),Revenue Expenditure,06/12/2018,ACP,7658531,revenue,1KSCD,External Vehicle Tracking,342.96
Place,Transport,Revenue Expenditure,05/12/2018,ACTAVO (UK) LTD,7647048,revenue,1KEMC,Highways,1100
People,Children's Social Care,Revenue Expenditure,10/12/2018,ACTION FOR CHILDREN,7664190,revenue,1MC22,IND Sector Foster Carer Costs,16160
People,Inclusion Comm & Procurement,Revenue Expenditure,31/12/2018,ACTION FOR CHILDREN,7679018,revenue,1EEG3,CFH - Commission,312078.13
People,Inclusion Comm & Procurement,Revenue Expenditure,12/12/2018,ACTION FOUNDATION,7666223,revenue,1VH16,Syrian Resettlement Scheme,3900
