Newcastle City Council Invoices over �250 paid in September 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,25-Sep-2018,3663,7602725,Revenue,1KF07,Banqueting Suite,572.42
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,12-Sep-2018,3663,7588887,Revenue,1KF07,Banqueting Suite,439.60
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,21-Sep-2018,3663,7600127,Revenue,1KF07,Banqueting Suite,323.76
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,18-Sep-2018,18 SEA VIEW VILLAS,7600504,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Environment & Regeneration,Cityworks Clean E/C        ,Revenue Expenditure,04-Sep-2018,A & C WEBER UK,7572612,Revenue,1KE42,Trade Waste Collections,930.24
Chief Executive's,Newcastle City   ,Revenue Expenditure,05-Sep-2018,A LIVING TRADITION CIC,7592094,Revenue,1DF66,Holocaust Memorial Day,720.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,05-Sep-2018,A S PNEUMATICS,7567680,Revenue,1KENB,Fleet Workshops OH,320.00
Chief Executive's,CD - SPAM Trading Account        ,Revenue Expenditure,25-Sep-2018,A T F RETAIL LTD,7591458,Revenue,1DF32,NGI Visitor Info Ctr,1500.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,11-Sep-2018,A&J KEITH LTD,7594593,Revenue,1KVWC,Minor Works Contracts,57588.28
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,11-Sep-2018,A&J KEITH LTD,7594592,Revenue,1KVWC,Minor Works Contracts,17078.87
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Sep-2018,A&J KEITH LTD,7596542,Revenue,1KVEE,Electrical Stand Alone Works,350.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Sep-2018,A&J KEITH LTD,7598561,Revenue,1KVWC,Minor Works Contracts,1315.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,11-Sep-2018,A&J KEITH LTD,7595319,Revenue,1KBRM,Sub Contractors R & M,179183.74
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,11-Sep-2018,A&J KEITH LTD,7595315,Revenue,1KBRM,Sub Contractors R & M,29235.55
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,11-Sep-2018,A&J KEITH LTD,7595333,Revenue,1KBRM,Sub Contractors R & M,27500.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7592524,Revenue,1MD68,Legal Fees Care,265.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7592524,Revenue,1VH26,Housing Advice Centre,17.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7592524,Revenue,1MD62,Support to LAC,530.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7592524,Revenue,1MB04,Childrens Standards Unit,140.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7592524,Revenue,1MM01,Assess & Care Management MH,65.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,13-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7592524,Revenue,1E320,SEND APR Team,270.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,26-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7600303,Revenue,1MD68,Legal Fees Care,55.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,26-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7600303,Revenue,1MF10,Adoption Payments,85.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,26-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7600303,Revenue,1MD62,Support to LAC,330.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,26-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7600303,Revenue,1MG01,Care Management OP,180.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,26-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7600303,Revenue,1FT08,Translation Unit,37.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,26-Sep-2018,AA GLOBAL LANGUAGES SERVICES LTD,7600303,Revenue,1E320,SEND APR Team,510.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,06-Sep-2018,AAA CHEMICALS LTD,7592401,Revenue,3KES1,Fleetmaster Stores Account,726.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,06-Sep-2018,AAA CHEMICALS LTD,7592403,Revenue,3KES1,Fleetmaster Stores Account,847.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,04-Sep-2018,ABBEYFIELD CASTLE FARM,7591280,Revenue,1MG20,Residential Care OP,5417.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,04-Sep-2018,ABBEYFIELD THE GROVE,7591271,Revenue,1MG20,Residential Care OP,4740.72
