Newcastle City Council Invoices over �250 paid in November 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Adult Social Care,Revenue Expenditure,13/11/2018,18 SEA VIEW VILLAS,7643628,revenue,1MK34,Shared Lives - Adult LD,1540
HRA Expenditure,General Management,Revenue Expenditure,27/11/2018,2 BEDFORD ROW,7655650,revenue,1HRA1,HRA-General,10075
HRA Expenditure,General Management,Revenue Expenditure,16/11/2018,3E CONSULTING ENGINEERS LTD,7646425,revenue,1HRA3,Misc Feasibility Study/Survey,1200
HRA Expenditure,General Management,Revenue Expenditure,16/11/2018,3E CONSULTING ENGINEERS LTD,7646582,revenue,1HRA3,Misc Feasibility Study/Survey,1250
People,Education,Revenue Expenditure,01/11/2018,4 IMPRINT,7634239,revenue,1EA15,Newcastle City Learning Main,273.95
People,Education,Revenue Expenditure,09/11/2018,4 IMPRINT,7641661,revenue,1EA15,Newcastle City Learning Main,293.95
HRA Expenditure,General Management,Revenue Expenditure,29/11/2018,4-6 GRAYS INN SQUARE,7657671,revenue,1HRA1,HRA-General,980
People,Children's Social Care,Revenue Expenditure,12/11/2018,A SIGNIFICANT OTHER LTD,7642934,revenue,1MC02,Ind Sector Placements,11800
Place,Commercial Dev & Property,Revenue Expenditure,09/11/2018,A T F RETAIL LTD,7641551,revenue,1DR16,11-15Clayton St&31-37NelsonSt,3200
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/11/2018,A&J KEITH LTD,7644992,revenue,1KBRM,Sub Contractors R & M,25202.2
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/11/2018,A&J KEITH LTD,7649036,revenue,1KVWC,Minor Works Contracts,74176.42
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/11/2018,A&J KEITH LTD,7643894,revenue,1KBRM,Sub Contractors R & M,155230.01
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/11/2018,A&J KEITH LTD,7643883,revenue,1KBRM,Sub Contractors R & M,19598.8
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/11/2018,A&J KEITH LTD,7639450,revenue,1KVWC,Minor Works Contracts,11097
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/11/2018,A&J KEITH LTD,7639452,revenue,1KVWC,Minor Works Contracts,5664
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/11/2018,A&S LOCKSMITHS,7636518,revenue,1KL6F,General Expenditure - East,454.89
Operations & Reg Services,Community Hubs,Revenue Expenditure,05/11/2018,A&S LOCKSMITHS,7636592,revenue,1KL6F,General Expenditure - East,334.54
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/11/2018,A&S LOCKSMITHS,7634242,revenue,1KL6F,General Expenditure - East,701.2
Place,Commercial Dev & Property,Revenue Expenditure,14/11/2018,A&S LOCKSMITHS,7638057,revenue,1DY50,Misc Corporate Estates,615.48
Place,Commercial Dev & Property,Revenue Expenditure,14/11/2018,A&S LOCKSMITHS,7638058,revenue,1DY50,Misc Corporate Estates,280.48
Public Health Service,Public Health,Revenue Expenditure,08/11/2018,A&S LOCKSMITHS,7640906,revenue,1KL0F,Parklife Projects - Leisure,1742.63
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,23/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639797,revenue,1FT08,Translation Unit,726
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,07/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639793,revenue,1FT08,Translation Unit,48
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,07/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639795,revenue,1FT08,Translation Unit,285
People,Children's Social Care,Revenue Expenditure,23/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639797,revenue,1MC21,Fostering Unit,647
People,Children's Social Care,Revenue Expenditure,23/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639797,revenue,1MD67,S17 Children in Need,165
People,Children's Social Care,Revenue Expenditure,07/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639793,revenue,1MD62,Support to LAC,30
People,Children's Social Care,Revenue Expenditure,07/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639795,revenue,1MD68,Legal Fees Care,1775
People,Education,Revenue Expenditure,23/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639797,revenue,1E320,SEND APR Team,25
Resources,Legal Services,Revenue Expenditure,07/11/2018,AA GLOBAL LANGUAGES SERVICES LTD,7639793,revenue,1FA51,Coroner,465
People,Education,Revenue Expenditure,16/11/2018,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7643517,revenue,1EA15,Newcastle City Learning Main,1688
People,Education,Revenue Expenditure,27/11/2018,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7655310,revenue,1EA15,Newcastle City Learning Main,414
People,Adult Social Care,Revenue Expenditure,27/11/2018,ABBEYFIELD CASTLE FARM,7655330,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,27/11/2018,ABBEYFIELD THE GROVE,7655321,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,27/11/2018,ABBEYMOOR LIFEWAYS,7655375,revenue,1MH10,Nursing Care PD,2279.5
People,Adult Social Care,Revenue Expenditure,27/11/2018,ABBEYMOOR LIFEWAYS,7655375,revenue,1MM10,Nursing Care MH,7032.64
