Asset Code,Asset Name,Old Asset No,Address,Street,Locality,Town,Post Code,Asset Type Description,Description,Active,IFRS Type Description,IFRS Sub-Type Description,Terrier Status
02010.0001,"Salters Lane, Benton North Farm - Buildings",02010,Benton North Farm,Salters Lane,Longbenton,Newcastle Upon Tyne,NE12,Agricultural,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02011.0001,"Salters Lane, Benton North Farm  - Land",02011,Benton North Farm,Salters Lane,Gosforth,Newcastle Upon Tyne,NE3 5ES,Agricultural,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06058.0001,Benton North Farm  -  Argricultural Land,06058,Benton North Farm,Benton Lane,,Newcastle upon Tyne,NE12 8BX,Agricultural,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05705.0001,Greenhill View Allotments,05705,,Greenhill View,,Newcastle Upon Tyne,NE5 3BH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
06173.0001,Glanton Wynd Allotment,,,Glanton Wynd,,Newcastle upon Tyne,NE3 2LP,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03648.0001,Woodthorne Road Allotment,03648,,Woodthorne Road,High West Jesmond,Newcastle Upon Tyne,NE2 3PB,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03643.0001,Woodlea Gardens Allotment,03643,,Woodlea Gardens,Gosforth,Newcastle Upon Tyne,NE3 5BY,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03934.0001,Strawberry Terrace Allotment,03934,,Strawberry Terrace,Hazlerigg,Newcastle Upon Tyne,NE13 7AR,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03935.0001,Brunswick Village Allotments,03935,,Walter Street,Brunswick,Newcastle Upon Tyne,NE13 7EF,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05568.0001,Richmond Terrace Allotments,05568,,Richmond Terrace,,Newcastle Upon Tyne,NE15 8JN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02014.0001,Longstone Square Allotments,02014,,Longstone Square,West Denton,Newcastle Upon Tyne,NE5 5DU,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01863.0001,Shields Road Allotment,01863,,Shields Road,,Newcastle Upon Tyne,NE6 4SN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01899.0001,Hutton/West Street Allotment,01899,,Hutton/West Street,Gosforth,Newcastle Upon Tyne,NE3 3NX,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02271.0001,Norham Drive Allotments,02271,,Norham Drive,Westerhope,Newcastle Upon Tyne,NE5 5PR,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02274.0001,Norham Road Allotment,02274,,Norham Road,Gosforth,Newcastle Upon Tyne,NE3 2NP,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02375.0001,Percy Terrace Allotment,02375,,Percy Terrace,Newburn,Newcastle Upon Tyne,NE15 8PP,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02501.0001,Rectory Road Allotment,02501,,Rectory Road,Gosforth,Newcastle Upon Tyne,NE3 1XR,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02580.0001,Rothbury Terrace Allotment,02580,,Rothbury Terrace,,Newcastle Upon Tyne,NE6 5XH,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02625.0001,Salters Court Allotment,02625,,Salters Court,Gosforth,Newcastle Upon Tyne,NE3 5BL,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02724.0001,Sherringham  Avenue Allotment,02724,,Sherringham Avenue,,Newcastle Upon Tyne,NE3 3QP,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02826.0001,Silver Lonnen Allotment,02826,,Silver Lonnen,,Newcastle Upon Tyne,NE5 2HB,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02839.0001,Skinnerburn Road Allotment,02839,,Skinnerburn Road,,Newcastle Upon Tyne,NE4 7AN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02919.0001,St Gabriels Avenue Allotment,02919,,St Gabriels Avenue,,Newcastle Upon Tyne,NE6 5QN,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
02958.0001,St Michaels Road Allotment,02958,,Saint Michaels Road,,Newcastle Upon Tyne,NE6 1QS,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03027.0001,Stephen Street Allotment,03027,,Stephen Street,,Newcastle Upon Tyne,NE6 1JX,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03137.0001,Thorne Terrace Allotment,03137,,Thorne Terrace,,Newcastle Upon Tyne,NE6 4AS,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03146.0001,Three Mile Bridge Allotments,03146,,Three Mile Bridge,Gosforth,Newcastle Upon Tyne,NE3 2TD,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03166.0001,Thropton Terrace Allotment,03166,,Thropton Terrace,,Newcastle Upon Tyne,NE7 7HT,Allotment,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
