Newcastle City Council Invoices over �250 paid in February 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,05/02/2019,18 SEA VIEW VILLAS,7705620,revenue,1MK34,Shared Lives - Adult LD,1570.80
Operations & Reg Services,Community Hubs,Revenue Expenditure,18/02/2019,2CQR LTD,7714563,revenue,1EJ12,ICT,7945.00
HRA Expenditure,General Management,Revenue Expenditure,18/02/2019,3E CONSULTING ENGINEERS LTD,7698841,revenue,1HRA3,Misc Feasibility Study/Survey,10050.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,12/02/2019,4-5 GRAYS INN SQUARE LTD,7712092,revenue,1D540,District Function,1187.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/02/2019,A&J KEITH LTD,7713059,revenue,1KBRM,Sub Contractors R & M,187892.31
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,A&J KEITH LTD,7715359,revenue,1KBRM,Sub Contractors R & M,176965.28
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/02/2019,A&J KEITH LTD,7715360,revenue,1KBRM,Sub Contractors R & M,168881.10
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/02/2019,A&J KEITH LTD,7714005,revenue,1KVWC,Minor Works Contracts,104942.44
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711974,revenue,1KVEE,Electrical Stand Alone Works,352.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711972,revenue,1KVEE,Electrical Stand Alone Works,264.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711971,revenue,1KVEE,Electrical Stand Alone Works,279.40
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711960,revenue,1KVEE,Electrical Stand Alone Works,275.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711968,revenue,1KVEE,Electrical Stand Alone Works,258.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711966,revenue,1KVEE,Electrical Stand Alone Works,572.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711965,revenue,1KVEE,Electrical Stand Alone Works,269.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/02/2019,A&J KEITH LTD,7711956,revenue,1KVEE,Electrical Stand Alone Works,378.40
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,04/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7699021,revenue,1FT08,Translation Unit,281.00
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,20/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7708531,revenue,1FT08,Translation Unit,200.00
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,12/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7708532,revenue,1FT08,Translation Unit,115.00
People,Children's Social Care,Revenue Expenditure,04/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7699021,revenue,1MD62,Support to LAC,1046.00
People,Children's Social Care,Revenue Expenditure,04/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7699021,revenue,1MD68,Legal Fees Care,945.00
People,Children's Social Care,Revenue Expenditure,20/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7708531,revenue,1MD68,Legal Fees Care,1215.00
People,Children's Social Care,Revenue Expenditure,12/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7708532,revenue,1MD62,Support to LAC,665.00
People,Children's Social Care,Revenue Expenditure,12/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7708532,revenue,1MD68,Legal Fees Care,1390.00
Resources,Legal Services,Revenue Expenditure,20/02/2019,AA GLOBAL LANGUAGES SERVICES LTD,7708531,revenue,1FA51,Coroner,30.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/02/2019,AAA CHEMICALS LTD,7707529,revenue,3KES1,Fleetmaster Stores Account,726.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/02/2019,AAA CHEMICALS LTD,7709741,revenue,3KES1,Fleetmaster Stores Account,968.00
People,Education,Revenue Expenditure,27/02/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7711751,revenue,1EA15,Newcastle City Learning Main,276.00
People,Education,Revenue Expenditure,12/02/2019,AAT ASSOCIATION  ACCOUNTANCY TECHNICIANS,7711749,revenue,1EA15,Newcastle City Learning Main,320.00
People,Adult Social Care,Revenue Expenditure,19/02/2019,ABBEYFIELD CASTLE FARM,7716437,revenue,1MG20,Residential Care OP,14645.44
People,Adult Social Care,Revenue Expenditure,19/02/2019,ABBEYFIELD THE GROVE,7716428,revenue,1MG20,Residential Care OP,4740.72
People,Adult Social Care,Revenue Expenditure,19/02/2019,ABBEYMOOR LIFEWAYS,7716491,revenue,1MH10,Nursing Care PD,-5218.72
People,Adult Social Care,Revenue Expenditure,19/02/2019,ABBEYMOOR LIFEWAYS,7716491,revenue,1MM10,Nursing Care MH,7032.64
People,Adult Social Care,Revenue Expenditure,12/02/2019,ABSOLUTE QUALITY CARE,7712042,revenue,1MG51,Home Care-Personal OP,21167.51
